tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1,-1,1,1,0.03080611,1633413447,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1,-1,6,1,0.01800474,1633413447,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1,-1,5,1,0.0414178,1633413447,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1,-1,4,1,0.02592232,1633413447,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1,-1,0,1,0.02796452,1633413447,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1,-1,3,1,0.05169818,1633413447,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1,-1,2,1,0.0340068,1633413447,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,97,1,0.05169818,1633405038,Regular,09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,156,1,0.01800474,1631677689,Regular,09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,44,1,0.03080611,1631592684,Regular,09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,179,1,0.02592232,1631506736,Regular,09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,242,1,0.0340068,1631417451,Regular,09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,485,1,0.0414178,1631333996,Regular,09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,229,1,0.02796452,1631245378,Regular,09ebeeb7f1c456ff2b2316f1911c609f601b5f0a4c487cfc9db96a20a3700ef1
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,9,1,0.61843539,1631160705,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,14,1,0.38943145,1631160705,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,0,1,0.4429171,1631160705,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,1,1,0.61096361,1631160705,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,2,1,0.62903259,1631160705,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,13,1,0.78258843,1631160705,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,12,1,0.63715214,1631160705,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,11,1,0.62060332,1631160705,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,10,1,0.66863061,1631160705,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,3,1,0.57004324,1631160705,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
