tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,293,1,0.11230513,1627898170,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,69,1,0.11230513,1627890115,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,359,1,0.12368071,1627811233,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,46,1,0.12833262,1627811233,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,5,1,0.12833262,1627798858,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,68,1,0.12368071,1627711988,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,279,1,0.12743344,1627638707,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,515,1,0.13236574,1627638707,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,27,1,0.12949827,1627638707,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,105,1,0.13236574,1627624115,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,67,1,0.12949827,1627537705,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,262,1,0.12870615,1627468862,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,24,1,0.12743344,1627454170,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,205,1,0.11465933,1627384151,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,48,1,0.11465933,1627368406,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,19,1,0.11137268,1627291692,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,547,1,0.1493077,1627291692,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,81,1,0.11137268,1627284123,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,18,1,0.12870615,1627191354,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,18,1,0.1493077,1627107841,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,335,1,0.15139602,1627038384,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,19,1,0.15139602,1627021593,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,83,1,0.15113114,1626948534,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,71,1,0.15113114,1626942973,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,210,1,0.20021953,1626859140,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,422,1,0.17524304,1626859140,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,22,1,0.17524304,1626851287,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,90,1,0.20021953,1626759277,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,428,1,0.14859995,1626685635,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,72,1,0.19848958,1626685635,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,31,1,0.19848958,1626679860,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,92,1,0.14859995,1626597008,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,141,1,0.1974161,1626510053,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,219,1,0.14333703,1626510053,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,325,1,0.14792668,1626510053,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,164,1,0.13213021,1626510053,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,14,1,0.13213021,1626502869,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,84,1,0.14792668,1626419557,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,219,1,0.13532503,1626351677,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,121,1,0.12989161,1626351677,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,92,1,0.12989161,1626326969,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,93,1,0.13532503,1626250538,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,5,1,0.14438745,1626174966,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,70,1,0.14438745,1626155304,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,44,1,0.14333703,1626081223,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,25,1,0.1974161,1625978965,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,262,1,0.24260943,1625907710,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,64,1,0.24260943,1625899456,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,204,1,0.23826883,1625819002,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,221,1,0.24654435,1625819002,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,255,1,0.26368678,1625819002,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,31,1,0.24654435,1625817611,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
