tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4568cb432042a4067c540fa3c0d8defab1c3e2cd8b69ded50faec1767fea338,-1,5,1,0.13146821,1526720922,Regular,542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845
542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845,1,7,1,0.13146821,1526718219,Regular,d4568cb432042a4067c540fa3c0d8defab1c3e2cd8b69ded50faec1767fea338
eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde,-1,27,1,0.19504505,1505189275,Regular,5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262
5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262,1,26,1,0.19504505,1505180382,Regular,eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde
f450640d0ff7a3b75be6e8bfa5aedc66e240db3e8cc138f509287fb80c8ac9d1,-1,5,1,0.195017,1503116098,Regular,997d858d83d7a1b53578628250937c457a1c5b85c60ad0991f9b944e739a9274
997d858d83d7a1b53578628250937c457a1c5b85c60ad0991f9b944e739a9274,1,1,1,0.195017,1503113465,Regular,f450640d0ff7a3b75be6e8bfa5aedc66e240db3e8cc138f509287fb80c8ac9d1
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,32,1,0.195013,1501410935,Regular,b4db58af812c30491733075b3501ca058033fafe31bd960202b1c20f6f7a19ab
b4db58af812c30491733075b3501ca058033fafe31bd960202b1c20f6f7a19ab,1,0,1,0.195013,1501388533,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8,-1,11,1,0.195068,1499699989,Regular,09537dba12063462546cf48b6f7221859561450662066018c138f4d9f5f7b6b4
09537dba12063462546cf48b6f7221859561450662066018c138f4d9f5f7b6b4,1,1,1,0.195068,1499697768,Regular,4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8
