tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,12,1,0.07096854,1606974314,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,63,1,0.06248826,1606973512,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,62,1,0.0581745,1606973512,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,61,1,0.06150859,1606973512,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,60,1,0.05476441,1606973512,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,59,1,0.06085854,1606973512,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,58,1,0.06474058,1606973512,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,56,1,0.05752768,1606973512,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,57,1,0.06254028,1606973512,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,0,1,0.06248826,1545965191,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,6,1,0.0581745,1545791882,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
9912c54aac124639c71e80e19fa141593b4438e8a2638092f322f4836d93eca1,-1,0,1,3.03379879,1545632947,Regular,8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,16,1,0.06150859,1545619199,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,18,1,0.05476441,1545445690,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,13,1,0.06085854,1545273670,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,20,1,0.06474058,1545100369,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,19,1,0.06254028,1544927408,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,24,1,0.05752768,1544754495,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,6,1,0.07096854,1544581810,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,1,0,1,3.03379879,1544351559,Regular,9912c54aac124639c71e80e19fa141593b4438e8a2638092f322f4836d93eca1
