tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,165,1,0.02301485,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,217,1,0.02301485,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198,-1,25,1,0.17520606,1490859050,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,270,1,0.17520606,1490855956,Regular,861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198
1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391,-1,17,1,0.10390672,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,77,1,0.10390672,1490812144,Regular,1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391
3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8,-1,5,1,0.1326324,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,39,1,0.1326324,1490767912,Regular,3796a1b98e47bf11d9270a1bdc5aa047c58d5a84c616ec68885274d422143db8
e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9,-1,14,1,0.10290979,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,40,1,0.10290979,1490724376,Regular,e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9
0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449,-1,16,1,0.12885396,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,283,1,0.12885396,1490692148,Regular,0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449
ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1,-1,10,1,0.13167123,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,141,1,0.13167123,1490670972,Regular,ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1
