tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,61,1,5000,1588421231,Regular,6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c
6a875b26ce77d9d6c5c454937ebd8b72a4e2e0dabd040183a5e3f366eeae797c,1,1,1,5000,1588376113,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
399217ae3aa314f7a8f1b77c51fbd98edf2d5ecccab3c63ae80d08521664d1d0,-1,4,1,1999.99,1576992424,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,42,1,499.99,1576992424,Regular,412d92095ef673c4c28a40d4138eb5038640da4f80f74194b3c34ba6941a2ed0
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,1,0,1,1999.99,1576953742,Regular,399217ae3aa314f7a8f1b77c51fbd98edf2d5ecccab3c63ae80d08521664d1d0
412d92095ef673c4c28a40d4138eb5038640da4f80f74194b3c34ba6941a2ed0,1,0,1,499.99,1576699679,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9,-1,23,1,1299.99,1576477617,Regular,300d4d33e02696987f5c07fb376f942ba3f12f30c9d537f46550c4f452887afb
385121d6ff792a5d0332c488f60e17af99b4399d502b76d14f639fa1735b919a,-1,1,1,499.99,1576207637,Regular,d5da93780a6b999a485d0681d9e2fe015875d9d32765b754abd4dd9a6c3b4a09
d5da93780a6b999a485d0681d9e2fe015875d9d32765b754abd4dd9a6c3b4a09,1,0,1,499.99,1576077669,Regular,385121d6ff792a5d0332c488f60e17af99b4399d502b76d14f639fa1735b919a
73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9,-1,15,1,700,1575713945,Regular,64a2813cc8dd11d489efa9e31ae83a3f6059df1c489d2ba369c6096367c84ca3
cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6,-1,12,1,600,1575713945,Regular,1ef06f07d4f983b1ed19016c4aa497e49eb38a431667ac35d9a81205ae33d7b1
1ef06f07d4f983b1ed19016c4aa497e49eb38a431667ac35d9a81205ae33d7b1,1,0,1,600,1575648950,Regular,cef8e8a79959783d1d74a3b57a621fa85d6d9b74a468d9ad2c7d6dca7ec68ba6
64a2813cc8dd11d489efa9e31ae83a3f6059df1c489d2ba369c6096367c84ca3,1,0,1,700,1575561100,Regular,73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9
300d4d33e02696987f5c07fb376f942ba3f12f30c9d537f46550c4f452887afb,1,0,1,1299.99,1575475149,Regular,64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9
5fa4f841c829a61deece69b6821b195070ef9a7dc6f2172b5bc31447d1f1cac3,-1,4,1,1999.99,1575458646,Regular,9bdb074c184b91eafde3a1a2d7021b69ea3b357e67d36d083770562ecbf6e5d1
e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb,-1,16,1,1000,1575458646,Regular,f2a3608ae0b0d1cd7f46ae3268cf775b5d7a8a01a24aa7a97a21dce448474409
71a92f0fd6b569f49f17b6a6fed63c38f5840bbf4a5f880b6834746b707796f5,-1,1,1,2199.99,1575458297,Regular,38ee735c452f334c5693f9b7e30b5725e588ed7b2e78e54637f1cb836375f683
f2a3608ae0b0d1cd7f46ae3268cf775b5d7a8a01a24aa7a97a21dce448474409,1,0,1,1000,1575393898,Regular,e8053eb6c04b893145fc097c137926a11df47328d6dcc945fa30265c71aca4bb
38ee735c452f334c5693f9b7e30b5725e588ed7b2e78e54637f1cb836375f683,1,0,1,2199.99,1575300883,Regular,71a92f0fd6b569f49f17b6a6fed63c38f5840bbf4a5f880b6834746b707796f5
9bdb074c184b91eafde3a1a2d7021b69ea3b357e67d36d083770562ecbf6e5d1,1,0,1,1999.99,1575300016,Regular,5fa4f841c829a61deece69b6821b195070ef9a7dc6f2172b5bc31447d1f1cac3
ed62b75c07a0c048548b8f7a8b8543cc92139d6216ed3c00dd4e6ee02f0b4f0d,-1,9,1,453.99,1574056451,Regular,d1dc713e75868300599fc32f261339c0557b9c9cf781099173e81990f91877a0
d1dc713e75868300599fc32f261339c0557b9c9cf781099173e81990f91877a0,1,1,1,453.99,1573854725,Regular,ed62b75c07a0c048548b8f7a8b8543cc92139d6216ed3c00dd4e6ee02f0b4f0d
