tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43,-1,11,1,1.55993612,1613842906,Regular,e63275ca56b80ec8619ef6fe1ded3b386300c4a93f6be2c80d5a18a9694ae516
c003684cfe54d65586fedb080bbb039c8c3381eba51388be7d8c9b425b09f293,-1,27,1,1.21066126,1610023880,Regular,fdff62b9559fea444f19000672174d0625ce8917b789f536419881efb718f6b1
3ff817eacbe30aad8171ce54ec029e9c6d0b91b6bb0f0a9e91e4e55af2534a21,-1,24,1,1.20717341,1610022159,Regular,e75c7f83cc6dd78eb07413cc185f9a95f133cad99ebf1d40873a3ffb0b32fd9a
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,17,1,1.10962957,1608284476,Regular,ded9f4a4d27c92473689a88dc02ae765e6cddf4bf7caa3da28a8b2f8b47a892a
4d40c0762f86e24ad69fb79962bbecd84d6e586862cd1c95947c04c7fb000b22,-1,5,1,4.87889665,1530458657,Regular,f9a326f13faf65572125b8391f14354af28fe27d5cca943b7a81309235490fa4
f9a326f13faf65572125b8391f14354af28fe27d5cca943b7a81309235490fa4,1,1,1,4.87889665,1530455411,Regular,4d40c0762f86e24ad69fb79962bbecd84d6e586862cd1c95947c04c7fb000b22
ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020,-1,21,1,7.36599746,1527261285,Regular,27fef1dd6830aa2680f91ce539ee2d84dfcb8950c0230a78f7623fdf19090c4d
f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd,-1,14,1,6.88174721,1527226820,Regular,fdf59d26d1bc5ee3e305421ee28f793469c3c22b9848513cc0da167cb82e371c
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,20,1,6.05142427,1527188045,Regular,e46e6304341759f0714706cead83b12eafe0c29476c96bd75c1bed6d9bbfaa5c
c68d3892e5850f73c32c14e7ba495b4d7068b2abc1b8b6b9eb43e2b83a848094,-1,0,1,4.84719795,1526916823,Regular,06530e014d32fdf56b2db85581b6322c292dcff1792a8958feadf50b768706ea
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,11,1,4.28774199,1526885045,Regular,e8745b1fd0226645fb2a031da1c25457ce00a93272dc2ca7d03ccd2f899401b0
5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b,-1,48,1,4.09713311,1526842320,Regular,8a0014a91404a35be5e38e00d7ae8cdb29fd24ebbe54a59f719609a254d77f13
30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf,-1,8,1,3.7258339,1526789125,Regular,0bb45528459fe6a0d2265d9a8dadea5ec23e9a6614533c9e027be666cc793843
62f7bb3d7bcc797dbcf968ef0acf243befac25e3b83ea77920f58bd15efb87e4,-1,3,1,2.11750775,1525975490,Regular,aaf9d2dfaec154ce14e7f5a0f5a0068f72970308acc6f9568bec9b5c91ef7225
59249159039faff883c9250cf2b36873a4c656d58c7a243f6866465e7fd6ad4d,-1,17,1,1.68241066,1524723740,Regular,b88015452049ec5e87a3ea5ec5b4a18f389b0ba2ab195a47794520d7c0ac6206
2bef05a0b057bf8192e79b289d9d1bec3e8882f2b8b2b7c11ef7348c0adc8d90,-1,8,1,1.47064127,1524263161,Regular,f95090b28a9567e1db0d60c52d2544a8295d2b6267799767e32331e08a9fed05
27fef1dd6830aa2680f91ce539ee2d84dfcb8950c0230a78f7623fdf19090c4d,1,1,1,7.36599746,1521851375,Regular,ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020
0ca252522430771026bd49d2c3af30d44b15a55d37001b67b3cf8921b5d08ab4,-1,12,1,1.13966389,1518624124,Regular,42dc75ef74529f94379bf38a94c8cce42c2d6d44548ee66f90f54da8e24fe645
0bb45528459fe6a0d2265d9a8dadea5ec23e9a6614533c9e027be666cc793843,1,1,1,3.7258339,1518065164,Regular,30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,14,1,1.08760784,1517508783,Regular,13aa0f325c53aa47ede56d7f09851bda5463e0f5e8b3def85f1c8ff2c774ab74
06530e014d32fdf56b2db85581b6322c292dcff1792a8958feadf50b768706ea,1,1,1,4.84719795,1516955892,Regular,c68d3892e5850f73c32c14e7ba495b4d7068b2abc1b8b6b9eb43e2b83a848094
8a0014a91404a35be5e38e00d7ae8cdb29fd24ebbe54a59f719609a254d77f13,1,4,1,4.09713311,1516085555,Regular,5e149c06847fb4020d808e3a4f7f05e536300694d5d33a369e639025a11c857b
e46e6304341759f0714706cead83b12eafe0c29476c96bd75c1bed6d9bbfaa5c,1,4,1,6.05142427,1515573382,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
fdf59d26d1bc5ee3e305421ee28f793469c3c22b9848513cc0da167cb82e371c,1,5,1,6.88174721,1514861457,Regular,f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd
e8745b1fd0226645fb2a031da1c25457ce00a93272dc2ca7d03ccd2f899401b0,1,5,1,4.28774199,1514039814,Regular,29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,37,1,9.0195913,1513742892,Regular,091928908a56bc922e5db867fd4784aab0d961375f41c0f31edc25806cb6b8f4
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,38,1,6.78882549,1513533069,Regular,a987e35294ebb143cbede6ec109221442740aad916c0fc82208fa69e4d0b7d3a
a987e35294ebb143cbede6ec109221442740aad916c0fc82208fa69e4d0b7d3a,1,0,1,6.78882549,1513523354,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
091928908a56bc922e5db867fd4784aab0d961375f41c0f31edc25806cb6b8f4,1,0,1,9.0195913,1512804124,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,27,1,11.65019055,1512170188,Regular,b35d2249fe1ecf389a9b8b508b459bb91fec8447d616bc8cbf5699db227708e6
b35d2249fe1ecf389a9b8b508b459bb91fec8447d616bc8cbf5699db227708e6,1,0,1,11.65019055,1511746611,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,37,1,63.5410505,1510579118,Regular,29f03a44c0d08b277e01062bc581355f0f533107ee56102807f5e957158f7cf3
29f03a44c0d08b277e01062bc581355f0f533107ee56102807f5e957158f7cf3,1,1,1,63.5410505,1510362015,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
