tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,0,1,0.0954193,1524021161,Regular,c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,44,1,0.09614021,1524021161,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,43,1,0.09942282,1524021161,Regular,4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,42,1,0.0955372,1524021161,Regular,3df6b76bd3b38e73b087bff895e43b9a4d724490f740d0f8ec82b17dc76012fa
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,41,1,0.09519359,1524021161,Regular,b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,40,1,0.09504493,1524021161,Regular,acacbc0720b09972b931581d69317d775b149e2c5d87ee5037a792f187769ef4
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,39,1,0.09546253,1524021161,Regular,1ecd96efdf78cebb2d755d892360241c3f85525a32ece23e33874e8f3b8b91f3
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,38,1,0.09598323,1524021161,Regular,e6fc7c664fd324be94c24b970218ea78d304aedbb9c4a21bd0f25429ca5859f3
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,37,1,0.0950048,1524021161,Regular,502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,35,1,0.09509866,1524021161,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,34,1,0.09532279,1524021161,Regular,9f027230320b8778ed599edd267665ec3b04601de6c3cf0037cf7cf585a72ce3
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,33,1,0.09515982,1524021161,Regular,4fa7e854de7acba87540b7900ae31f8bcd7b9c812e41f430474427faa509f0df
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,32,1,0.09716012,1524021161,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,31,1,0.09592054,1524021161,Regular,41abb847773d9d50035454700bc7f782452466e6da7a8a0572404e4264bcc8dd
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,30,1,0.09537627,1524021161,Regular,115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,29,1,0.09537677,1524021161,Regular,f9182a262676a9e30bf3c870dce18e5a6946f1c3f6b18f0e55d471dadec735dc
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,28,1,0.09503659,1524021161,Regular,0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,27,1,0.09512705,1524021161,Regular,6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,26,1,0.09549449,1524021161,Regular,13b507e35856b3189af990edfb97738ce299d3deb066add4d022da9211cb8fd6
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,25,1,0.09574448,1524021161,Regular,9bf3fceded87d3c0d4f0028a68dceb023b8ff66f4d0fb2a688e3ed10eabeacd3
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,24,1,0.09553581,1524021161,Regular,449f87e0ec00d5436f9a1f4393b53940f216057c9bdc52ca29130a4db1b46dd2
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,23,1,0.09531357,1524021161,Regular,89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,22,1,0.09527868,1524021161,Regular,c7e363fd5a07e6391efbefc49d9fbba683baab8b092bfdfe9394afb91251add0
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,21,1,0.09535642,1524021161,Regular,a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,20,1,0.09755217,1524021161,Regular,1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,19,1,0.09569409,1524021161,Regular,456f59981ca77a6255924d9e0155e06a9c38dca34650ee927229d0ddf5dcc5c0
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,18,1,0.09659009,1524021161,Regular,5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,17,1,0.09691296,1524021161,Regular,06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,16,1,0.09519608,1524021161,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,15,1,0.09564657,1524021161,Regular,a0166a83b54ba5b8c665fc06e86d7217513dee14bf3befded3217a74df6e3db3
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,14,1,0.09554214,1524021161,Regular,20b1a157fcb4cfd6f88b281021771c7fccda45cca0df98c6aec7494f77242bb0
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,13,1,0.09552171,1524021161,Regular,a9626770e39aa4e275a368778f989981ab21ce5b3f7db5fb2b6705a2360d77af
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,12,1,0.09528097,1524021161,Regular,7f5856c8a605e02e1fc3463ca68844007da13af2e74e2aa09f2731c359733cac
