tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,287,1,282.56,1456975296,Regular,9ee22e9443ebc2f804bad40984ba56db5e4becb1e8eede8a00d7291dbe1d1df0
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,277,1,282.56,1456975296,Regular,438129dc4d660e3d16c66a22a1fbe0a8267f0a98bd9bea4576679fc4eded86f5
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,278,1,282.56,1456975296,Regular,9794e1c2c51d0fa88ac19b863214adf02434244cc6923b06515620b1887eddb1
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,279,1,282.56,1456975296,Regular,8e228f526adee8efd35619194d936ea1977cf29b5338c49c8a6b75ea83caded3
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,280,1,282.56,1456975296,Regular,4bae07c313d823e47acd8c025675c58417c1d71064df788fc48998951d7f16a2
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,281,1,282.56,1456975296,Regular,267e4de80b82b568dd066aad212b570b671edb9ecd56fde5e7c4182c3f1245bf
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,282,1,282.56,1456975296,Regular,35fec59d8757184d533cc7670fd28a556a2959afd9a49d75bff7ab38c0058e9e
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,283,1,282.56,1456975296,Regular,e1cc52ffd1d31017054860c935f42aaf0fb8391d2f43bcd246004a14b6c76eb5
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,285,1,282.56,1456975296,Regular,6ac45b805aeddf5b685bbb8da048064a2a8427323aa9106d4a7df4ff7b422def
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,286,1,282.56,1456975296,Regular,af03e4ace52371c98352e910aa84889bad0630612134bc6f0eee955eb7bc91f4
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,288,1,282.56,1456975296,Regular,0f5ad027e75d93b13305f661d5d8cfcaf8cf5035b5d293fe2467c5cd07f343b8
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,273,1,282.56,1456975296,Regular,567faa6927d75664736ebc4cec0d6efad229bf28333dd4374c6bc53e9c129dc9
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,274,1,282.56,1456975296,Regular,0147009cf7a68e63dbf0127936779b533ef6cce622b9b67aa54cf58dca15fbe3
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,275,1,282.56,1456975296,Regular,fc77a3f1043538ad238bf93850b6998879f641ecc3a97513eeeae502b76f85ef
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,276,1,282.56,1456975296,Regular,a963c73346ec996660aad0b85b5e7a1e129ca802aa8e0e46b9dbd278e6ad17ed
cf8d8307faeb0b243d9623cc1a1fa0000cbb16188b10551f238f9cc7df2fbafc,-1,1,1,282.56,1456895288,Regular,bcb78e66b0c007c4bb634439412426e0251c5cb4e64b3a3fd3a6ddf8c3aac08c
cf8d8307faeb0b243d9623cc1a1fa0000cbb16188b10551f238f9cc7df2fbafc,-1,0,1,282.56,1456895288,Regular,2c4f6f2f0fec114fff68499f0a803ea6ea0e6eefb06cb9a1077dee86090ed28c
9e67bb2b8ac14c0a325954fb585c56d4ef17829ea92c336d8a461deff1dd1dc2,-1,0,1,282.56,1456850779,Regular,6180767567fb3548de91e4be0053436addbfba22acfd9e2df80c28652a4f8e88
7de59ca1bbf052845d4db09ba1ece3584423d22f4b6b49e5d40979545dc6ab8b,-1,0,1,282.56,1456598483,Regular,660658c9a4a59e8d7dc1d7fcd2e82fae44a94fc95b72e002ba0273043ad1fa78
0a66848226fa0f2167035c4bfaa2a918449b34f3143aa6c42cd5499d78eefe53,-1,0,1,282.56,1456434635,Regular,8989e91ef9333745df82ce7c14039ce41a8f8713028be07e725f4af6781c3475
7e87d0810dfe76b3a666c8f2136db96ee57168929c1bc15a857bd337af88b355,-1,0,1,282.56,1456434635,Regular,82a6a58f95e3a0ab3027c72225755dac1012941cdbf12f650d3da3a86f99c970
af26e20c7085765e6c6ee761a8ef4e198384f24c4237034c6a9e7acbd674130f,-1,0,1,282.56,1456366350,Regular,c10d4d458b3887990cd64a98ae4b18a1f56d290b5745e524fabff8b79a0ecf67
e0b1ee4fe0ce68e36d7ab2e1edbb3be4ddfe0d1171553a9cfa2e992273a5b1eb,-1,1,1,282.56,1456164675,Regular,f78bb8a3ab8906236da8c4459fdc99c2869a69fec143395f15fc514ab3d9c15c
34c31cc2566b8d5b79421ce23916dc2390ce439e4f98af7c0f407864e17aa933,-1,0,1,282.56,1455503900,Regular,dd125664269adfa28a4f6c7f4a6b06254a126ecc0effc0d7931ac6be7ad12243
45bb38bed0b24ff378bfe1deee254e3334151633932861380076c03e4ab3d275,-1,0,1,282.56,1455128390,Regular,4d5d8d138ac3bb2120ba70c85c4f7344d7972a732a852d4b26fe4b8c00016f20
4cc1b06418714fff1fc77f29d5449f24cc1d548f47ede87795561154a1c7a293,-1,0,1,282.56,1455126486,Regular,4851460ce4c43048db61a3ba49c66c44b5ca54c886ff7badc9d901d0826d1f14
0147009cf7a68e63dbf0127936779b533ef6cce622b9b67aa54cf58dca15fbe3,1,0,1,282.56,1455108337,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
2c4f6f2f0fec114fff68499f0a803ea6ea0e6eefb06cb9a1077dee86090ed28c,1,1,1,282.56,1455108337,Regular,cf8d8307faeb0b243d9623cc1a1fa0000cbb16188b10551f238f9cc7df2fbafc
567faa6927d75664736ebc4cec0d6efad229bf28333dd4374c6bc53e9c129dc9,1,1,1,282.56,1455108337,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
6180767567fb3548de91e4be0053436addbfba22acfd9e2df80c28652a4f8e88,1,1,1,282.56,1455108337,Regular,9e67bb2b8ac14c0a325954fb585c56d4ef17829ea92c336d8a461deff1dd1dc2
8989e91ef9333745df82ce7c14039ce41a8f8713028be07e725f4af6781c3475,1,0,1,282.56,1455108337,Regular,0a66848226fa0f2167035c4bfaa2a918449b34f3143aa6c42cd5499d78eefe53
bcb78e66b0c007c4bb634439412426e0251c5cb4e64b3a3fd3a6ddf8c3aac08c,1,0,1,282.56,1455108337,Regular,cf8d8307faeb0b243d9623cc1a1fa0000cbb16188b10551f238f9cc7df2fbafc
dd125664269adfa28a4f6c7f4a6b06254a126ecc0effc0d7931ac6be7ad12243,1,1,1,282.56,1455108337,Regular,34c31cc2566b8d5b79421ce23916dc2390ce439e4f98af7c0f407864e17aa933
438129dc4d660e3d16c66a22a1fbe0a8267f0a98bd9bea4576679fc4eded86f5,1,1,1,282.56,1455105337,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
82a6a58f95e3a0ab3027c72225755dac1012941cdbf12f650d3da3a86f99c970,1,1,1,282.56,1455105337,Regular,7e87d0810dfe76b3a666c8f2136db96ee57168929c1bc15a857bd337af88b355
a963c73346ec996660aad0b85b5e7a1e129ca802aa8e0e46b9dbd278e6ad17ed,1,0,1,282.56,1455105337,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
c10d4d458b3887990cd64a98ae4b18a1f56d290b5745e524fabff8b79a0ecf67,1,1,1,282.56,1455105337,Regular,af26e20c7085765e6c6ee761a8ef4e198384f24c4237034c6a9e7acbd674130f
fc77a3f1043538ad238bf93850b6998879f641ecc3a97513eeeae502b76f85ef,1,1,1,282.56,1455105337,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
9794e1c2c51d0fa88ac19b863214adf02434244cc6923b06515620b1887eddb1,1,0,1,282.56,1455104636,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
4bae07c313d823e47acd8c025675c58417c1d71064df788fc48998951d7f16a2,1,0,1,282.56,1455104155,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
8e228f526adee8efd35619194d936ea1977cf29b5338c49c8a6b75ea83caded3,1,1,1,282.56,1455104155,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
f78bb8a3ab8906236da8c4459fdc99c2869a69fec143395f15fc514ab3d9c15c,1,0,1,282.56,1455104155,Regular,e0b1ee4fe0ce68e36d7ab2e1edbb3be4ddfe0d1171553a9cfa2e992273a5b1eb
267e4de80b82b568dd066aad212b570b671edb9ecd56fde5e7c4182c3f1245bf,1,0,1,282.56,1455103911,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
35fec59d8757184d533cc7670fd28a556a2959afd9a49d75bff7ab38c0058e9e,1,1,1,282.56,1455086908,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
4851460ce4c43048db61a3ba49c66c44b5ca54c886ff7badc9d901d0826d1f14,1,1,1,282.56,1455086908,Regular,4cc1b06418714fff1fc77f29d5449f24cc1d548f47ede87795561154a1c7a293
4d5d8d138ac3bb2120ba70c85c4f7344d7972a732a852d4b26fe4b8c00016f20,1,1,1,282.56,1455086908,Regular,45bb38bed0b24ff378bfe1deee254e3334151633932861380076c03e4ab3d275
660658c9a4a59e8d7dc1d7fcd2e82fae44a94fc95b72e002ba0273043ad1fa78,1,1,1,282.56,1455086908,Regular,7de59ca1bbf052845d4db09ba1ece3584423d22f4b6b49e5d40979545dc6ab8b
e1cc52ffd1d31017054860c935f42aaf0fb8391d2f43bcd246004a14b6c76eb5,1,0,1,282.56,1455086908,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
6ac45b805aeddf5b685bbb8da048064a2a8427323aa9106d4a7df4ff7b422def,1,1,1,282.56,1455055783,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
0f5ad027e75d93b13305f661d5d8cfcaf8cf5035b5d293fe2467c5cd07f343b8,1,1,1,282.56,1455055673,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
9ee22e9443ebc2f804bad40984ba56db5e4becb1e8eede8a00d7291dbe1d1df0,1,1,1,282.56,1455055673,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
af03e4ace52371c98352e910aa84889bad0630612134bc6f0eee955eb7bc91f4,1,0,1,282.56,1455055673,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
