tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,312,1,0.14522563,1569527958,Regular,be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff
0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc,-1,37,1,0.14544578,1516947139,Regular,9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475
9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475,1,26,1,0.14544578,1516661975,Regular,0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc
f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d,-1,15,1,0.14509257,1516236018,Regular,50850360ffa536d391209c1505a7d26da0ae8701e1126235621d45563d48025a
50850360ffa536d391209c1505a7d26da0ae8701e1126235621d45563d48025a,1,19,1,0.14509257,1516231084,Regular,f68139367c83380d123a35f8c7d00c9d8334cde63e0988972d41b0d2edab492d
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,71,1,0.14516013,1516132290,Regular,2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2
c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b,-1,20,1,0.14521197,1515895294,Regular,c2bb089c09b16962d16159a7f43bd59d618983becefd077d315e6b3a99bf9c96
c2bb089c09b16962d16159a7f43bd59d618983becefd077d315e6b3a99bf9c96,1,26,1,0.14521197,1515884399,Regular,c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,41,1,0.1455316,1515512472,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,23,1,0.1455316,1515506459,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,9,1,0.14527819,1515308285,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,26,1,0.14527819,1515191880,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
