tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e6fb0e796a1b3758472c42cd59b0d6f012424cc303ff941b598cf545d7436d,-1,1,1,100.29666365,1542177726,Vote,469558d89152aef7b8c51fb1ab50551a595494c9c40af55841fe8d2b6bf00aff
469558d89152aef7b8c51fb1ab50551a595494c9c40af55841fe8d2b6bf00aff,1,0,1,100.29666365,1540812204,Ticket,98e6fb0e796a1b3758472c42cd59b0d6f012424cc303ff941b598cf545d7436d
ef0030c747af13236bb85cbe24718f30147d9a6d156b505c46b1510aacf17857,-1,1,1,93.18498787,1537201193,Vote,91e8dfd77807d45baeb144aee43a8f20e1b475477fa54bb2f03bd9eeba64fd90
91e8dfd77807d45baeb144aee43a8f20e1b475477fa54bb2f03bd9eeba64fd90,1,0,1,93.18498787,1532337375,Ticket,ef0030c747af13236bb85cbe24718f30147d9a6d156b505c46b1510aacf17857
13d1ea10502653a56989a8f3e05ead457a9100c7a40a1c0afc464ae60e865d8a,-1,1,1,90.91123735,1527017420,Vote,b06c75c5941360fe7a4cd4d70a2d0062dce159193743d7e7b9c61b8d4421a3ca
b06c75c5941360fe7a4cd4d70a2d0062dce159193743d7e7b9c61b8d4421a3ca,1,0,1,90.91123735,1524732603,Ticket,13d1ea10502653a56989a8f3e05ead457a9100c7a40a1c0afc464ae60e865d8a
c74b7f84dacda8c41ea2f335f5bc03439e13b7087b5abc3a37138fd54a862d8b,-1,1,1,76.52270951,1520994628,Vote,41ede68528c113f16d360bc140954e608204dca0d5758ec0e816761ec4bbc3fc
41ede68528c113f16d360bc140954e608204dca0d5758ec0e816761ec4bbc3fc,1,0,1,76.52270951,1516719622,Ticket,c74b7f84dacda8c41ea2f335f5bc03439e13b7087b5abc3a37138fd54a862d8b
7c7b1c87fd89beb38c0b26b7b907e3fb3e5cd45c5eb26103a8c14090d2223014,-1,1,1,84.5645845,1516626121,Vote,f46af12abd80706ea6aa9d54fa4db73a2b7e376cbf8c67604b5bcfeac5c66294
f46af12abd80706ea6aa9d54fa4db73a2b7e376cbf8c67604b5bcfeac5c66294,1,0,1,84.5645845,1516270510,Ticket,7c7b1c87fd89beb38c0b26b7b907e3fb3e5cd45c5eb26103a8c14090d2223014
