tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,121,1,0.09543375,1569527246,Regular,e6b1aa206dda7f2b3a19062b6b2078dac0af1cc86c50cdb6f186a4acc02830fe
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,11,1,0.09506158,1560028289,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,206,1,0.09504736,1557965954,Regular,39e2a76bb01a3a12cea1875b2af145eb390493f5db36e966dbeff22e185e9cfa
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,73,1,0.09645336,1531497641,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,464,1,0.09523738,1531497641,Regular,dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,347,1,0.09566759,1518036614,Regular,274713c906093d3f95af796e32eccb987c1920b8ec9415c61970eade033720f3
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,2,1,0.09537757,1517149918,Regular,ad74514669794e634a2e5c146ce26775b30aad8a25f2c1b89c55e98b50f4d311
ad74514669794e634a2e5c146ce26775b30aad8a25f2c1b89c55e98b50f4d311,1,17,1,0.09537757,1517148305,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,25,1,0.09565408,1517026996,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba,-1,34,1,0.09548032,1517012664,Regular,37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84
03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c,-1,20,1,0.22165026,1516983110,Regular,490638f4e9452b5d7deb55d4fdbc0903b100dff2fb710f9176e9a9bf4deec682
490638f4e9452b5d7deb55d4fdbc0903b100dff2fb710f9176e9a9bf4deec682,1,0,1,0.22165026,1516980382,Regular,03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,64,1,0.09565408,1516635737,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84,1,15,1,0.09548032,1516498423,Regular,c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,16,1,0.09645336,1516373985,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
274713c906093d3f95af796e32eccb987c1920b8ec9415c61970eade033720f3,1,6,1,0.09566759,1516273419,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
39e2a76bb01a3a12cea1875b2af145eb390493f5db36e966dbeff22e185e9cfa,1,5,1,0.09504736,1516186757,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,510,1,0.09556102,1516124729,Regular,2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec
2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec,1,12,1,0.09556102,1516057773,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b,-1,41,1,0.09515566,1515952401,Regular,0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774
0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774,1,7,1,0.09515566,1515948724,Regular,ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b
dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7,1,22,1,0.09523738,1515870670,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
55d320d56862e214d3b01442cd39d1ed62e3a23fbced1e208113e1e765f2edf3,-1,18,1,0.09621733,1515794424,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,58,1,0.09621733,1515788906,Regular,55d320d56862e214d3b01442cd39d1ed62e3a23fbced1e208113e1e765f2edf3
4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef,-1,12,1,0.09696122,1515678049,Regular,248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68
248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68,1,14,1,0.09696122,1515676977,Regular,4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef
a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44,-1,22,1,0.09707616,1515575383,Regular,ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca
ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca,1,44,1,0.09707616,1515566834,Regular,a95af59d2ef1eb43d4559b52c52d85ec7593671ae5d5c02003afbb9e7d572c44
66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3,-1,40,1,0.09672309,1515484154,Regular,2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c
2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c,1,33,1,0.09672309,1515482060,Regular,66e2effd3ae3c2548ec062fbfe5765ae6724eb91c9d7a24516897b157b6365d3
83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece,-1,6,1,0.09663339,1515399728,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,9,1,0.09663339,1515396109,Regular,83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece
