tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,22,1,0.03309004,1626404457,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,213,1,0.03309004,1625974774,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,15,1,0.08171482,1625820720,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,50,1,0.03611481,1625820720,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,247,1,0.03611481,1625540823,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,43,1,0.08171482,1625372269,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,95,1,0.11348866,1625211246,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,63,1,0.16416578,1625211246,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,72,1,0.05692288,1625211246,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,276,1,0.11348866,1625197206,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,139,1,0.05692288,1625025434,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,219,1,0.16416578,1624937659,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
