tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e,-1,12,1,22.98,1562864562,Regular,cce7edc99fa9b03d9e0efe4fd3ac9901490e81f0cf193d9f9d2209da8f542203
d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e,-1,13,1,32,1562864562,Regular,c0d2c8d127cf740dc1818d34f9ebc818fac81c14f02cf5a6fb27fe2050634b4b
c0d2c8d127cf740dc1818d34f9ebc818fac81c14f02cf5a6fb27fe2050634b4b,1,1,1,32,1562848650,Regular,d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e
cce7edc99fa9b03d9e0efe4fd3ac9901490e81f0cf193d9f9d2209da8f542203,1,0,1,22.98,1562846277,Regular,d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e
95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9,-1,14,1,9.99,1562670245,Regular,d2570d31fcae2c9324175cd0da00357b2c8bf5f4dd37b9afea9fc1b5fb34dcb3
d2570d31fcae2c9324175cd0da00357b2c8bf5f4dd37b9afea9fc1b5fb34dcb3,1,0,1,9.99,1562661059,Regular,95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9
2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3,-1,13,1,34.99,1561581648,Regular,5e82460b5f55e98660bd1ba7096ad6720c6b3f73a8f541c7eca8600357419eec
a7ef0d8c592838cbf7b1f454e1720815bdbf6a6566071eea104f40984f893e1a,-1,14,1,24.98,1561551627,Regular,596de73891ca6ec60047acc52b7f1b795e55928da23d4300d096d84e7f68226f
5e82460b5f55e98660bd1ba7096ad6720c6b3f73a8f541c7eca8600357419eec,1,0,1,34.99,1561544931,Regular,2be273d278f025271dd303895aa3d2e36b60809752cda29df2036635302726c3
596de73891ca6ec60047acc52b7f1b795e55928da23d4300d096d84e7f68226f,1,1,1,24.98,1561543710,Regular,a7ef0d8c592838cbf7b1f454e1720815bdbf6a6566071eea104f40984f893e1a
