tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a,-1,47,1,4.99552202,1614973595,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7,-1,3,1,4.9952549,1526943184,Regular,8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4
8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4,1,13,1,4.9952549,1512712527,Regular,c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,76,1,4.99613508,1511349806,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,38,1,4.99613508,1509244348,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,220,1,4.99564455,1508314064,Regular,864e4f42d4afba98926778c37cb45ad926534da17f9e4bdccaadcfc8925cb919
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,266,1,4.99533231,1508314064,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,6,1,4.99533231,1506395039,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
864e4f42d4afba98926778c37cb45ad926534da17f9e4bdccaadcfc8925cb919,1,19,1,4.99564455,1502705158,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,186,1,1.00100491,1502304228,Regular,1ead97c96c60a85637a976eb51c97a8bd9cb6e3c21237ee07800e06fb4e0191f
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,189,1,1.00074387,1502087780,Regular,cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,6,1,4.99552202,1500807078,Regular,9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,9,1,0.99947669,1499713323,Regular,5e060186e8759f870a15ecabdcc1d770d48aaa3a82368bee0bbd49ea6269094b
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,31,1,0.99911087,1499541863,Regular,e698e12c182673813ea720867f1e7d5af5454297da0faba2249c60727d0eefb4
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,55,1,4.99547833,1499383673,Regular,619f4db1e83eda858a4c528baae5963c1c24cdef8fd073937803942c1ea4d9b6
619f4db1e83eda858a4c528baae5963c1c24cdef8fd073937803942c1ea4d9b6,1,5,1,4.99547833,1499188835,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3,-1,5,1,0.99835429,1498907796,Regular,821c30e7119969cc601809bd84e0304ddc3effd35c3c0f73ae65865700462f7c
7cca08527ea9258ad127279c252c654afbc7ab9dfb820399755763f450cdf32d,-1,9,1,0.99813802,1498657893,Regular,f73b3f0653eb20ac3502f85b4965af6b2aa1b0aaeb86f527015b5d365ca864b8
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,46,1,4.99656326,1498067251,Regular,9ee67bf38946bdce7888fa270e5804cea4d3a5daf6e6938bf4f54d923eab639a
9ee67bf38946bdce7888fa270e5804cea4d3a5daf6e6938bf4f54d923eab639a,1,7,1,4.99656326,1498032353,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,34,1,0.99735686,1497934967,Regular,aa41336341aa66871fffe901241d0dcca3fcee81c8b3769000b31963d38c1147
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,42,1,0.99710452,1497688487,Regular,e610b29b5f5741ee080b768bcc45c82e3ad536c3de7320944e2f7fc526c6e9aa
