tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,37,1,0.00951214,1587798326,Regular,2b2336d67d037eeceeaaa2fd24ac2cf916662ad5c11c2ab459c55e47ef2c07ea
2b2336d67d037eeceeaaa2fd24ac2cf916662ad5c11c2ab459c55e47ef2c07ea,1,2,1,0.00951214,1587659893,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,19,1,0.00960846,1583481826,Regular,a9c09a54baa684a4bec31bb08535b61ba3d5600ed51db9f93d4a95cf6b91c379
a9c09a54baa684a4bec31bb08535b61ba3d5600ed51db9f93d4a95cf6b91c379,1,2,1,0.00960846,1583391767,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,2,1,0.00951534,1579420911,Regular,8e9144ea0bc786d4427dff0baac10ec79869a493e06eaeefe02db0ac54ddf30b
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,54,1,0.00951533,1579335133,Regular,691c660e067e05348e85e241feb296c168debd1274dd2b3f05ae03779f61aab1
8e9144ea0bc786d4427dff0baac10ec79869a493e06eaeefe02db0ac54ddf30b,1,2,1,0.00951534,1579282623,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
691c660e067e05348e85e241feb296c168debd1274dd2b3f05ae03779f61aab1,1,2,1,0.00951533,1579217944,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,44,1,0.00951533,1579161899,Regular,3e052dcd22e8bdead9662a685e55fa07ad2bcb0e1c1066bd96b8bd5b1840f1a5
3e052dcd22e8bdead9662a685e55fa07ad2bcb0e1c1066bd96b8bd5b1840f1a5,1,2,1,0.00951533,1579038935,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19,-1,8,1,0.00951533,1578989567,Regular,193a05c0378078d9a316f9ef98d5965970ac818abff698d13e7b242975416e3c
