tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b19bfc45fc6ef77aa28832268a7caee2f4621d3e025faa8297d18f6a8be8d6,-1,0,1,0.09504708,1545423238,Regular,0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813
0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813,1,3,1,0.09504708,1544289303,Regular,84b19bfc45fc6ef77aa28832268a7caee2f4621d3e025faa8297d18f6a8be8d6
8d739cce5f543c81f1be8b5b7d3ddaa68adb2758d4c7a28ccdfbd7374b7d172e,-1,6,1,0.0951225,1525419450,Regular,d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4
d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4,1,7,1,0.0951225,1525194922,Regular,8d739cce5f543c81f1be8b5b7d3ddaa68adb2758d4c7a28ccdfbd7374b7d172e
c7b58b3f0928ba8267ff334496a8457e600ed5fd03cf42bed210bf4b271fbace,-1,6,1,0.99543906,1523384405,Regular,54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db
1abbe5b3f77f2bfab3223cf74e59fe7bb5ecc7bfcc5b8f8e6599fb1be5cac6fa,1,12,1,0.09506361,1523091756,Regular,
3a5fbd571ad3b594b6c354f93536cfc6762b3ecfd2cf1fa3bcfaabe87386ad46,-1,12,1,0.38148672,1521676305,Regular,314a9f2db623c53990654f798c95727712c46fb9cbeff7d2ef3be739db0ac661
314a9f2db623c53990654f798c95727712c46fb9cbeff7d2ef3be739db0ac661,1,2,1,0.38148672,1521603126,Regular,3a5fbd571ad3b594b6c354f93536cfc6762b3ecfd2cf1fa3bcfaabe87386ad46
147688cd686f0924b5d33f2f42a4636275b58abdb1772a7411726e779f3f9c81,-1,1,1,0.9951763,1518852662,Regular,5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a
5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a,1,1,1,0.9951763,1518851012,Regular,147688cd686f0924b5d33f2f42a4636275b58abdb1772a7411726e779f3f9c81
54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db,1,24,1,0.99543906,1515625934,Regular,c7b58b3f0928ba8267ff334496a8457e600ed5fd03cf42bed210bf4b271fbace
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,30,1,0.99526947,1514151125,Regular,7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372
7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372,1,17,1,0.99526947,1513868592,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa,-1,13,1,0.9954321,1512400446,Regular,d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044
d3d93c115902cbe54be7277657d838c62c303ca30c079f8720c126122fc74044,1,8,1,0.9954321,1512399324,Regular,c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa
ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e,-1,7,1,0.99535131,1510907162,Regular,7b023e963f179247c07175f919c5844bedfd0d8cdedb71e0f7d83cb9d40a651b
7b023e963f179247c07175f919c5844bedfd0d8cdedb71e0f7d83cb9d40a651b,1,3,1,0.99535131,1510886358,Regular,ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e
d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6,-1,24,1,0.99653882,1510314926,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,40,1,0.99653882,1509548703,Regular,d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,139,1,0.99539847,1508979108,Regular,9f0640ba476f0eea5b6670dab4e0c3cfe0578920f670f59ef6a0cb4bfaf164d5
9f0640ba476f0eea5b6670dab4e0c3cfe0578920f670f59ef6a0cb4bfaf164d5,1,5,1,0.99539847,1508142041,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
8ac8ec11d8f5f5b88e6078ae893fd9aa9715ecf5634593bf902799a3c20f31fb,-1,3,1,0.99551109,1506801207,Regular,34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844
34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844,1,35,1,0.99551109,1506786486,Regular,8ac8ec11d8f5f5b88e6078ae893fd9aa9715ecf5634593bf902799a3c20f31fb
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,9,1,0.9956919,1505725593,Regular,5eaad8f5ca3986f84c21adee69f36c207995082dc68882b17f8c05fdecbc1852
5eaad8f5ca3986f84c21adee69f36c207995082dc68882b17f8c05fdecbc1852,1,16,1,0.9956919,1505578679,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
