tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af0870cfae45abf68d4a6ec04774b27cf0135c81d242006679b684d5cab4abb,-1,30,1,24.66330478,1476992327,Regular,71f204b5b1fd220e8de428be82752ef4bcfffa830454cc7d0a9b3b2cefbd2f74
71f204b5b1fd220e8de428be82752ef4bcfffa830454cc7d0a9b3b2cefbd2f74,1,0,1,24.66330478,1476763346,Revocation,9af0870cfae45abf68d4a6ec04774b27cf0135c81d242006679b684d5cab4abb
aba2434c2e77dcbb16a3208e4633366776e9b9d4f8e6e74b4c8574e0544a662b,-1,25,1,26.36025527,1474155586,Regular,0e61d8e0ff9d0939155ff0c470e6d35bddade4074b395656b751291c65bd079f
0e61d8e0ff9d0939155ff0c470e6d35bddade4074b395656b751291c65bd079f,1,2,1,26.36025527,1473987689,Vote,aba2434c2e77dcbb16a3208e4633366776e9b9d4f8e6e74b4c8574e0544a662b
65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78,-1,35,1,26.37719997,1473259195,Regular,eab4fb7442148870e82acb42cc8830a7d1b3b49d772f5cd6203e9d3d46d7e749
eab4fb7442148870e82acb42cc8830a7d1b3b49d772f5cd6203e9d3d46d7e749,1,2,1,26.37719997,1473097289,Vote,65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78
d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69,-1,10,1,26.37719997,1472312385,Regular,7f9b6f32c68169046e8a30642d73ecffa35899a4939f1fc62ec9667a883a01a5
7f9b6f32c68169046e8a30642d73ecffa35899a4939f1fc62ec9667a883a01a5,1,2,1,26.37719997,1472109242,Vote,d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69
8cf308b56780bbf8b054975871191017e7650e119d78815ae0e54fcf240d6057,-1,14,1,26.39431412,1471394243,Regular,85ae9d79fcc28b079b20cbd5ce198bf37d6769d15261ba5906bbe3c9770664aa
8cf308b56780bbf8b054975871191017e7650e119d78815ae0e54fcf240d6057,-1,15,1,26.39431412,1471394243,Regular,241bb6f13f86f250fc6d5534617c3ccaa2c0363dffb094033584c15585281a30
85ae9d79fcc28b079b20cbd5ce198bf37d6769d15261ba5906bbe3c9770664aa,1,2,1,26.39431412,1471290364,Vote,8cf308b56780bbf8b054975871191017e7650e119d78815ae0e54fcf240d6057
241bb6f13f86f250fc6d5534617c3ccaa2c0363dffb094033584c15585281a30,1,2,1,26.39431412,1471268128,Vote,8cf308b56780bbf8b054975871191017e7650e119d78815ae0e54fcf240d6057
7c7b8664cb5bfb3b83382cac6a09e57d598139804af61148b429031785600b52,-1,21,1,26.39431412,1470595121,Regular,31e885133c5c19b7820c11463d686c097a0956e3d92517f46294c11b95916e7f
31e885133c5c19b7820c11463d686c097a0956e3d92517f46294c11b95916e7f,1,2,1,26.39431412,1470490303,Vote,7c7b8664cb5bfb3b83382cac6a09e57d598139804af61148b429031785600b52
35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a,-1,20,1,26.39431412,1470343037,Regular,4f2c8d40b5b80ea43c6f30e50c63a1235c15a45eabf2d6fe5ac7d85e76204fd2
