tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,181,1,212,1569535231,Regular,67753080856e3907a9d7c2d50a78b9f252bd0c318752f6dace357a88f30aadff
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,30,1,42.23,1531894974,Regular,88d69e7e87fa0aef36acfce583434900217b62e27434e82b473893321d2d2d8d
88d69e7e87fa0aef36acfce583434900217b62e27434e82b473893321d2d2d8d,1,0,1,42.23,1531888223,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,12,1,9,1531382110,Regular,26e27d40179945193e4b71dc9b15714aa83f80bb02fc0ea06424e4d2b502a829
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,13,1,5,1531382110,Regular,9c76068702b14faabea0ea6a03e637c1319103e5a2a46e662ab45f46a7244a31
9c76068702b14faabea0ea6a03e637c1319103e5a2a46e662ab45f46a7244a31,1,0,1,5,1531371406,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
26e27d40179945193e4b71dc9b15714aa83f80bb02fc0ea06424e4d2b502a829,1,1,1,9,1531370298,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
67753080856e3907a9d7c2d50a78b9f252bd0c318752f6dace357a88f30aadff,1,1,1,212,1530899489,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592,-1,16,1,92.16,1528383252,Regular,ee90e3bf00fd3d665bbc562bc4840ab050dc998c91b56d05d5cc41eccdcc5a9c
ee90e3bf00fd3d665bbc562bc4840ab050dc998c91b56d05d5cc41eccdcc5a9c,1,1,1,92.16,1528381064,Regular,df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592
488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03,-1,8,1,106.2,1527783930,Regular,a31c0ad4ade3b55cf8d7a50078dcc3410df097f71e37f569ff256faac5c15b5f
a31c0ad4ade3b55cf8d7a50078dcc3410df097f71e37f569ff256faac5c15b5f,1,0,1,106.2,1527773105,Regular,488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03
2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf,-1,6,1,38,1526836300,Regular,bf4c4377d16f85f6f9f61b2a8b6d36296b06b881e7fa32b2d5a3824105d714c3
bf4c4377d16f85f6f9f61b2a8b6d36296b06b881e7fa32b2d5a3824105d714c3,1,1,1,38,1526641162,Regular,2d302afdcd8c76c3d3a3d0b28c0e9dc724a79cac3eaf6cd0ed4ea536efa76ccf
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,40,1,39,1526494850,Regular,2b4942fbdea4f0d9692104b71b3676fbd511a091c5a6532dac0698e2c5998948
2b4942fbdea4f0d9692104b71b3676fbd511a091c5a6532dac0698e2c5998948,1,1,1,39,1526475328,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,85,1,271.84,1526187373,Regular,d7da574e4f69c45d1086bb20b3fa13f213587fe32ea4ea94f46d56f0f41ab12a
d7da574e4f69c45d1086bb20b3fa13f213587fe32ea4ea94f46d56f0f41ab12a,1,1,1,271.84,1526175292,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
97c8f990848a0c1f51e90e8edf6899de03827bb14581b5df644149e8e806c9ab,-1,22,1,92.15,1526057095,Regular,f7ddc1e91cc55d0dc726dcb1f591b968f2b26e570046c659dd7cf99de79d268a
f7ddc1e91cc55d0dc726dcb1f591b968f2b26e570046c659dd7cf99de79d268a,1,1,1,92.15,1526054318,Regular,97c8f990848a0c1f51e90e8edf6899de03827bb14581b5df644149e8e806c9ab
6a63dc5e4b000cac2fea75a8eb2cbdf1eb330fb44fb03db72fa9fbec1a44c61a,-1,2,1,74.1,1526036401,Regular,70e5adaca9ef32d53b07d5a417ac8b3a69ec92dd0d4f041568b8c00fb3847b2a
70e5adaca9ef32d53b07d5a417ac8b3a69ec92dd0d4f041568b8c00fb3847b2a,1,1,1,74.1,1526035323,Regular,6a63dc5e4b000cac2fea75a8eb2cbdf1eb330fb44fb03db72fa9fbec1a44c61a
