tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,3,1,1.72530513,1591276400,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,2,1,1.98517785,1591276400,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,1,1,1.48825171,1591276400,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,9,1,1.9727709,1591276400,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,8,1,1.50432074,1591276400,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,7,1,1.51476136,1591276400,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,6,1,1.71132468,1591276400,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,5,1,1.982063,1591276400,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b,-1,4,1,0.27504722,1591276400,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,4,1,1.67367492,1581721877,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,2,1,1.79461797,1581721877,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,1,1,1.92131691,1581721877,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,8,1,1.76342931,1581721877,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,7,1,1.59407181,1581721877,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,6,1,1.16563042,1581721877,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,5,1,1.56572749,1581721877,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9,-1,3,1,1.92477648,1581721877,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,135,1,1.70556554,1576186322,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,134,1,1.786478,1576186322,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,133,1,1.70352067,1576186322,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,132,1,1.66303312,1576186322,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,131,1,1.78485203,1576186322,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,130,1,1.84457609,1576186322,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,129,1,1.58783849,1576186322,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,128,1,1.76048835,1576186322,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,127,1,1.77682594,1576186322,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,126,1,2.05469583,1576186322,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,125,1,1.70635081,1576186322,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,124,1,2.01362651,1576186322,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,123,1,1.64652548,1576186322,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,122,1,2.04822317,1576186322,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,121,1,1.48049831,1576186322,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,120,1,1.63720089,1576186322,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,119,1,1.6869989,1576186322,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,118,1,1.51181602,1576186322,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,117,1,2.04099941,1576186322,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,116,1,2.13020118,1576186322,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,115,1,1.61347461,1576186322,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
