tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d49e70f15c1af334556fa9888c6fd31ef9efbea0bf9e82b2dca38ffe394d3129,-1,1,1,111.08036771,1553622298,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
d49e70f15c1af334556fa9888c6fd31ef9efbea0bf9e82b2dca38ffe394d3129,-1,0,1,0.05362054,1553622298,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
0cd7d0249c3dfecabe5f18171576a365b51016a2cab5c354cfb75c6c3fa7557e,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
0cd7d0249c3dfecabe5f18171576a365b51016a2cab5c354cfb75c6c3fa7557e,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
108107b6cc4600a2df44be3b67624fb486b409a002115b3abcba44d06d5f6b15,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
108107b6cc4600a2df44be3b67624fb486b409a002115b3abcba44d06d5f6b15,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
1f77a8ed48301daa8e6db1710ead92a75e347b87575d4ee0e5e5b52b05b8530b,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
1f77a8ed48301daa8e6db1710ead92a75e347b87575d4ee0e5e5b52b05b8530b,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
221896d83a4c874ff5f2b3cf7aebb781b5104ab375720d7bb99b4bed8ac47651,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
221896d83a4c874ff5f2b3cf7aebb781b5104ab375720d7bb99b4bed8ac47651,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
2f2b522d87ebb552c1f57f2a3f2616afec65c15958687f00d52751de4b57c574,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
