tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d,-1,8,1,30.52393318,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,0,1,30.52393318,1667874668,Regular,2c96c47a83629d2135fe93e37e1d90d7e6bc91f603b515d24ca40fc7f80fd26d
e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742,-1,7,1,72.07826818,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,1,1,72.07826818,1667788352,Regular,e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742
7b8c5f6dc8f3a94a53369c00ef29d322ec0414755cc32b16345c62ba2e018757,-1,1,1,67.29170307,1667712039,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
eb8a046d9835f0eec9d9d5cf13a26880e7b111c4c9a2f65692bee52764634e87,-1,3,1,65.68674677,1667712039,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,85,1,65.68674677,1667701768,Regular,eb8a046d9835f0eec9d9d5cf13a26880e7b111c4c9a2f65692bee52764634e87
493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50,-1,1,1,69.11098811,1667678435,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,10,1,67.29170307,1667615368,Regular,7b8c5f6dc8f3a94a53369c00ef29d322ec0414755cc32b16345c62ba2e018757
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,29,1,69.11098811,1667529331,Regular,493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50
4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795,-1,2,1,69.58590717,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795,-1,4,1,58.17185997,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff,-1,9,1,61.72990715,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
82b9726dc114e27edb798660fd74a65cd3d20fa6d8bdb217fa781bcbbbf7fa83,-1,3,1,71.12060398,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d,-1,3,1,64.50257782,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd,-1,1,1,73.80506364,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,25,1,71.12060398,1667442667,Regular,82b9726dc114e27edb798660fd74a65cd3d20fa6d8bdb217fa781bcbbbf7fa83
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,41,1,58.17185997,1667356612,Regular,4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,32,1,64.50257782,1667270308,Regular,c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,60,1,73.80506364,1667183496,Regular,e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,15,1,69.58590717,1667097505,Regular,4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,4,1,61.72990715,1667010983,Regular,52533c2348bdc4d5ba1f3bb1b7cd4cc3578ac39a1ab10e8079a4c6ef1833beff
954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0,-1,4,1,74.64351353,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
