tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1715808036e23317af1c40fc5a942498411a1669f2495ebe51ec05e5654f3e27,-1,1,1,198.73465315,1632282272,Ticket,f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f
1715808036e23317af1c40fc5a942498411a1669f2495ebe51ec05e5654f3e27,-1,0,1,0.0351709,1632282272,Ticket,f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f
6faeae8de75a84475ead3e4c7d358169ad9431105ff5e506ea40567d9074a1c4,-1,0,1,0.0351709,1632282272,Ticket,f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f
6faeae8de75a84475ead3e4c7d358169ad9431105ff5e506ea40567d9074a1c4,-1,1,1,198.73465315,1632282272,Ticket,f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f
9c003540b14595610f4c8dd6d0938b40a330e4d08856e0fcde402c99c2077fbd,-1,1,1,198.73465315,1632282272,Ticket,f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f
9c003540b14595610f4c8dd6d0938b40a330e4d08856e0fcde402c99c2077fbd,-1,0,1,0.0351709,1632282272,Ticket,f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f
f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f,1,3,1,198.73465315,1632282159,Regular,6faeae8de75a84475ead3e4c7d358169ad9431105ff5e506ea40567d9074a1c4
f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f,1,1,1,198.73465315,1632282159,Regular,9c003540b14595610f4c8dd6d0938b40a330e4d08856e0fcde402c99c2077fbd
f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f,1,4,1,0.0351709,1632282159,Regular,1715808036e23317af1c40fc5a942498411a1669f2495ebe51ec05e5654f3e27
f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f,1,5,1,198.73465315,1632282159,Regular,1715808036e23317af1c40fc5a942498411a1669f2495ebe51ec05e5654f3e27
f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f,1,2,1,0.0351709,1632282159,Regular,6faeae8de75a84475ead3e4c7d358169ad9431105ff5e506ea40567d9074a1c4
f6a4a5f144e0edaa532cd8dc1c2bcb78ee85e9fa24373b484a2f7f02a0b4414f,1,0,1,0.0351709,1632282159,Regular,9c003540b14595610f4c8dd6d0938b40a330e4d08856e0fcde402c99c2077fbd
