tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170f8057de57959b03222710bc0d02d5f8a74558a54774c4e9960bede8ef50cd,-1,7,1,0.1153988,1618521803,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,49,1,0.1153988,1618449711,Regular,170f8057de57959b03222710bc0d02d5f8a74558a54774c4e9960bede8ef50cd
7b165db997b54ac8b0354c940f497bd6059cadb192c4bc88213a6237306a57b9,-1,6,1,0.13457839,1618440632,Regular,3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,50,1,0.13457839,1618369660,Regular,7b165db997b54ac8b0354c940f497bd6059cadb192c4bc88213a6237306a57b9
794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535,-1,0,1,0.13976023,1618359372,Regular,ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,55,1,0.13976023,1618282428,Regular,794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535
96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901,-1,4,1,0.14685276,1618264373,Regular,b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,6,1,0.14685276,1618194820,Regular,96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901
03ef34088915707c79479eafc15ee783af08dd967bf7c7e83cecfe58cecab64a,-1,8,1,0.11187341,1618171024,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,2,1,0.11187341,1618103092,Regular,03ef34088915707c79479eafc15ee783af08dd967bf7c7e83cecfe58cecab64a
e506484bf368dde97c2b0d6bf87ce3e875c3fe9b84f2eaffd5958237a30f415c,-1,3,1,0.19561913,1618097849,Regular,3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,28,1,0.19561913,1618019848,Regular,e506484bf368dde97c2b0d6bf87ce3e875c3fe9b84f2eaffd5958237a30f415c
722592718de20655162fa49ddcf83707206bb96dac4b0646002adcf17b00b56e,-1,0,1,0.10748729,1617927685,Regular,c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489
