tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb,-1,40,1,1.541205,1613814463,Regular,b1ccecc0a31aea8d3c6c70346f7402d5b94afa08f7b7457a2de75df1be670999
752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608,-1,17,1,1.467941,1613546222,Regular,9db359ccda3b0aba77d01b48cba719e1dcbc81f64faa8b3dcc8e1fdb49316db9
43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b,-1,15,1,1.233969,1610410476,Regular,915f267a9783a692168f9676b10055e1d4de9cc150139d3b8f6a5ef0a282f754
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,13,1,1.99528108,1525352821,Regular,cf40cd77c6cab7a4a7467cde3ceab970196c2916901df6368bc9d2c41e99e641
8e334fbd323d30d93e12031e5f2c36fd3508ffe47cdf2fb046af1e3ff4110a14,-1,1,1,1.96489,1525028422,Regular,29473366202d7f34115afd2548f722392fef6634fbb48cf921a16e7bef9bd568
dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd,-1,28,1,0.69897636,1519683687,Regular,aff80924c3e5b68dd735a131adf0a75bdc40f5141a5480253599b8b57f415e57
aff80924c3e5b68dd735a131adf0a75bdc40f5141a5480253599b8b57f415e57,1,17,1,0.69897636,1519681820,Regular,dc6cc7ff1358d300803044ac28bc462e393b99516c2ff950acb5c450c48fc2fd
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,22,1,1.00000577,1515033482,Regular,4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53
4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53,1,5,1,1.00000577,1514923366,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,58,1,1.047373,1513998898,Regular,eb59e556f89f5bafd5e4d6787015f651ea7b5e216288bd8cb7597d13c4d66cbd
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,42,1,1.00030839,1511660431,Regular,562aaa59800b6697b7a359676d3a120b94c8ef13da0d798fdfbac22750e562b6
562aaa59800b6697b7a359676d3a120b94c8ef13da0d798fdfbac22750e562b6,1,13,1,1.00030839,1511642853,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
cf40cd77c6cab7a4a7467cde3ceab970196c2916901df6368bc9d2c41e99e641,1,0,1,1.99528108,1508682299,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
29473366202d7f34115afd2548f722392fef6634fbb48cf921a16e7bef9bd568,1,0,1,1.96489,1503767823,Regular,8e334fbd323d30d93e12031e5f2c36fd3508ffe47cdf2fb046af1e3ff4110a14
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,43,1,1.995117,1502020529,Regular,08506d4884abe577abdf7398b9bbe62840c5b5a0f1e17fc37e7e1bebed2a851f
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,263,1,1.058693,1502000955,Regular,e0723274ea46fd7f56db928c32c2ac2f37f8de5539e11f504cfc93e24495cb06
08506d4884abe577abdf7398b9bbe62840c5b5a0f1e17fc37e7e1bebed2a851f,1,0,1,1.995117,1501419604,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
b1ccecc0a31aea8d3c6c70346f7402d5b94afa08f7b7457a2de75df1be670999,1,0,1,1.541205,1499232793,Regular,5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb
9db359ccda3b0aba77d01b48cba719e1dcbc81f64faa8b3dcc8e1fdb49316db9,1,0,1,1.467941,1497813382,Regular,752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608
613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185,-1,38,1,0.995817,1496693600,Regular,b490eb52c72bec8148e6419b2449ce0e84865f0eaf1d32d399509bfd22022c74
e0723274ea46fd7f56db928c32c2ac2f37f8de5539e11f504cfc93e24495cb06,1,0,1,1.058693,1496489551,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7,-1,21,1,0.995315,1496483791,Regular,993d70b03f54e7cec3be5875f3456ead6a296f1b596c24497a2c34447844c8af
993d70b03f54e7cec3be5875f3456ead6a296f1b596c24497a2c34447844c8af,1,0,1,0.995315,1495651092,Regular,d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7
663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57,-1,55,1,0.995534,1495232703,Regular,7549aee5583bf320c17fe5d31b5f34244c10a1b04ad94405fad6861d26d16c73
7549aee5583bf320c17fe5d31b5f34244c10a1b04ad94405fad6861d26d16c73,1,1,1,0.995534,1495113682,Regular,663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57
b490eb52c72bec8148e6419b2449ce0e84865f0eaf1d32d399509bfd22022c74,1,1,1,0.995817,1494518340,Regular,613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185
915f267a9783a692168f9676b10055e1d4de9cc150139d3b8f6a5ef0a282f754,1,0,1,1.233969,1493876263,Regular,43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b
e9debc250a6a00f8f13a719a88d49c0f4cf6ca0c4e8e1f732409f73e5676aec7,-1,2,1,0.623017,1492993287,Regular,d786ea21d15c871c62ac01424d6bc9c844a5ed01758e37694b5a945d9accbed0
d786ea21d15c871c62ac01424d6bc9c844a5ed01758e37694b5a945d9accbed0,1,1,1,0.623017,1492976808,Regular,e9debc250a6a00f8f13a719a88d49c0f4cf6ca0c4e8e1f732409f73e5676aec7
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,35,1,0.99542,1492662488,Regular,fb5b02dbc834dcf4fbadca28eed2748064ad5cd2689d770e41cdf8cf1cdbae97
fb5b02dbc834dcf4fbadca28eed2748064ad5cd2689d770e41cdf8cf1cdbae97,1,1,1,0.99542,1492438792,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389,-1,34,1,0.8072,1491688942,Regular,e9ff083522493651e389afd6035f9d043c095786f88a8a39ee88bd41f3668081
e9ff083522493651e389afd6035f9d043c095786f88a8a39ee88bd41f3668081,1,0,1,0.8072,1491684741,Regular,4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389
eb59e556f89f5bafd5e4d6787015f651ea7b5e216288bd8cb7597d13c4d66cbd,1,0,1,1.047373,1490958844,Regular,43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e
