tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,1,1,0.14709405,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600,-1,1,1,0.1573751,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,275,1,0.1573751,1638934488,Regular,331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600
ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd,-1,1,1,0.22432531,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,158,1,0.22432531,1638844619,Regular,ac9d858bfa3a1915a779d203097d2b91ce6a3918374304842012e23c2f8d3efd
6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4,-1,7,1,0.13789515,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,71,1,0.13789515,1638674267,Regular,6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4
3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44,-1,9,1,0.17423906,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,409,1,0.17423906,1638586394,Regular,3503120c46eb519f06b1dd9814964904a95050d1c7543e5cd8fa5df419c99c44
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,9,1,0.13641313,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,296,1,0.13641313,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279,-1,0,1,0.12953141,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,112,1,0.12953141,1638416496,Regular,2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279
8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2,-1,4,1,0.20931403,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
