tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,0,1,0.12544571,1523638160,Regular,91dd6bf2b68f94cbd419d2fdeec22ac64d27aa3f4e32f56d54f7982ed964adbc
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,1,1,0.1067389,1523638160,Regular,a4072439d32d4e44a21e1bf5265fd43997c748edf1a3b2f74617b3ae0984ed5a
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,2,1,0.14437735,1523638160,Regular,b1bcf2089977df2a0820268883c6318f64f2ffef1265567a114b30e2b1a3867a
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,3,1,0.11272262,1523638160,Regular,42e796c1aac23fa469f34b9deb91f567274e23277bad0fdff109857d302e051a
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,4,1,0.10931341,1523638160,Regular,8c288752c9dea8d1918dba93db8cb7d51c732cf501b09079e7042288615c88c3
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,5,1,0.10222639,1523638160,Regular,37c025c3084f9f81b61d15324996df9da96c0177276ec72be39f6a44b29bca91
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,6,1,0.19696033,1523638160,Regular,2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,7,1,0.11478338,1523638160,Regular,df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,8,1,0.10424085,1523638160,Regular,6f48fd50df3b5f4f672bd84ebf47fcef344f9361a3c3081f7c3fdefdeb12fde1
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,9,1,0.15311081,1523638160,Regular,d02ac5c3faa43763a23fa5388eff711dbf90038fd9eb7c48cfebfa6836beac2f
96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f,-1,10,1,0.10750408,1523638160,Regular,f6cd609d08adfa822dfe0be0e388201a9829c4de754f86be8c3c8e4f87be4177
8c288752c9dea8d1918dba93db8cb7d51c732cf501b09079e7042288615c88c3,1,7,1,0.10931341,1523637431,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc,1,13,1,0.19696033,1523634846,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
a4072439d32d4e44a21e1bf5265fd43997c748edf1a3b2f74617b3ae0984ed5a,1,0,1,0.1067389,1523629451,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
42e796c1aac23fa469f34b9deb91f567274e23277bad0fdff109857d302e051a,1,8,1,0.11272262,1523623581,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
37c025c3084f9f81b61d15324996df9da96c0177276ec72be39f6a44b29bca91,1,9,1,0.10222639,1523614091,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac,1,2,1,0.11478338,1523609907,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
91dd6bf2b68f94cbd419d2fdeec22ac64d27aa3f4e32f56d54f7982ed964adbc,1,9,1,0.12544571,1523608557,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
b1bcf2089977df2a0820268883c6318f64f2ffef1265567a114b30e2b1a3867a,1,0,1,0.14437735,1523599063,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
d02ac5c3faa43763a23fa5388eff711dbf90038fd9eb7c48cfebfa6836beac2f,1,8,1,0.15311081,1523592253,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
f6cd609d08adfa822dfe0be0e388201a9829c4de754f86be8c3c8e4f87be4177,1,7,1,0.10750408,1523584816,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
6f48fd50df3b5f4f672bd84ebf47fcef344f9361a3c3081f7c3fdefdeb12fde1,1,4,1,0.10424085,1523577443,Regular,96c020c7de9199bddb9f8a00eb8518ab5989199848b8a7dd967bb82057b8960f
