tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
900dfc82b57b0c073697b5945039392fc1a81a9d1cea4c5948fb9dbd5d74a7de,-1,22,1,1.12822126,1608755376,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d,-1,23,1,0.99564414,1590404859,Regular,9ce35f53516a97ba327b34621db4462057189011539e879e27512e85f0b57897
635d0c29b58150174504c2de8f04de51f95518c93347bd5395aa3f7c9f9d4425,-1,11,1,0.99501078,1525010663,Regular,01dad31f542b8a97bd40a786e6ef92788bce976374aa2b0d6518fc96a15a70fb
01dad31f542b8a97bd40a786e6ef92788bce976374aa2b0d6518fc96a15a70fb,1,4,1,0.99501078,1525006832,Regular,635d0c29b58150174504c2de8f04de51f95518c93347bd5395aa3f7c9f9d4425
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,19,1,0.99564607,1520436479,Regular,f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294
f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294,1,1,1,0.99564607,1520418736,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c,-1,20,1,0.99524461,1518807364,Regular,dafe74b7cd23b6c11df65e7c57ef5224a154d37a86225ca560446dc148a55c11
dafe74b7cd23b6c11df65e7c57ef5224a154d37a86225ca560446dc148a55c11,1,9,1,0.99524461,1518798377,Regular,8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c
71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab,-1,15,1,0.99552122,1517484045,Regular,97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b
97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b,1,1,1,0.99552122,1517468759,Regular,71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab
9ce35f53516a97ba327b34621db4462057189011539e879e27512e85f0b57897,1,17,1,0.99564414,1516412617,Regular,1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,32,1,0.99606246,1516152931,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f,-1,5,1,0.99595274,1516150417,Regular,7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,45,1,0.99606246,1515819485,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d,1,7,1,0.99595274,1515246180,Regular,2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,62,1,0.99642302,1515033730,Regular,b4fcd2e19f7365617ad05e34655eff0e5756d270d86c2a4f44f647fbed79d675
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,7,1,0.99518226,1515032403,Regular,d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc
d364c3ae18a4d2b8a5bc6deae3b4ec613b2efd85d6b6121d2e75bfd82a59cdcc,1,10,1,0.99518226,1514692863,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
b4fcd2e19f7365617ad05e34655eff0e5756d270d86c2a4f44f647fbed79d675,1,4,1,0.99642302,1514158685,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,29,1,0.99554482,1513998660,Regular,03367e2ecd62628484b0191ab988208fd25c2f54006f57ece619d22d934035fa
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,57,1,1.04448575,1513998660,Regular,7466d9a1ad4609562dd644755bc84d59b6b1e8aa2c5d6d16651159c22a77a645
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,27,1,1.03761732,1513998660,Regular,263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6
03367e2ecd62628484b0191ab988208fd25c2f54006f57ece619d22d934035fa,1,0,1,0.99554482,1513728636,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,27,1,0.9951431,1513295018,Regular,b0ee8eb6ef16e4ccf69d4b725b81195532519014bbe7328b76fe1173770aee94
b0ee8eb6ef16e4ccf69d4b725b81195532519014bbe7328b76fe1173770aee94,1,15,1,0.9951431,1513289967,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,7,1,0.99570931,1513062604,Regular,fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3
fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3,1,7,1,0.99570931,1512965659,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661,-1,19,1,1.02917365,1512573582,Regular,9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,88,1,0.99529407,1512379822,Regular,b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c
