tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2691353dcbed62eb5fa6eebf6771deb9897c49d4a4a4450ae4dc9988aadb3367,-1,2,1,0.09103966,1521065380,Regular,fa43c53a64919dbf6028eb404398813a16dc4802e48789d2e234af4b1c5a5ea4
2691353dcbed62eb5fa6eebf6771deb9897c49d4a4a4450ae4dc9988aadb3367,-1,1,1,0.0950601,1521065380,Regular,aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863
2691353dcbed62eb5fa6eebf6771deb9897c49d4a4a4450ae4dc9988aadb3367,-1,0,1,0.09505299,1521065380,Regular,f3a788b1f21e2add964abd13587a5e333f9ef6cfb0d451866562adccbe838e5c
fa43c53a64919dbf6028eb404398813a16dc4802e48789d2e234af4b1c5a5ea4,1,1,1,0.09103966,1520027163,Regular,2691353dcbed62eb5fa6eebf6771deb9897c49d4a4a4450ae4dc9988aadb3367
aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863,1,25,1,0.0950601,1519191106,Regular,2691353dcbed62eb5fa6eebf6771deb9897c49d4a4a4450ae4dc9988aadb3367
f3a788b1f21e2add964abd13587a5e333f9ef6cfb0d451866562adccbe838e5c,1,3,1,0.09505299,1518418050,Regular,2691353dcbed62eb5fa6eebf6771deb9897c49d4a4a4450ae4dc9988aadb3367
dfaf362b5aeb59d331ba41ef45595059034bdad76cad01925f1082bd38725167,1,1,1,0.02433529,1517717101,Regular,e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f
e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f,-1,5,1,0.02433529,1517717101,Regular,dfaf362b5aeb59d331ba41ef45595059034bdad76cad01925f1082bd38725167
e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f,-1,4,1,0.09562781,1517717101,Regular,ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8
e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f,-1,3,1,0.0950179,1517717101,Regular,1df6b3cf7271eba923e335ac7ff17bbddb86f1abb8db930f468249966a81b666
e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f,-1,2,1,0.05849516,1517717101,Regular,2864223cbb7a95fc6e56f23854f0dd5d836d376cbe87543351a39aedd4fd51c9
e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f,-1,1,1,0.05076992,1517717101,Regular,570dfd1ad565b4147e37fc569eba51743530f77d16c38f46c0da8f03035f68d2
e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f,-1,0,1,0.02776678,1517717101,Regular,506cb8466327c83c9c0453b344875704cd502bc2efe733dbc922124e696df5e2
506cb8466327c83c9c0453b344875704cd502bc2efe733dbc922124e696df5e2,1,0,1,0.02776678,1517269200,Regular,e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f
ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8,1,3,1,0.09562781,1517027863,Regular,e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f
1df6b3cf7271eba923e335ac7ff17bbddb86f1abb8db930f468249966a81b666,1,8,1,0.0950179,1516517203,Regular,e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f
570dfd1ad565b4147e37fc569eba51743530f77d16c38f46c0da8f03035f68d2,1,5,1,0.05076992,1516147824,Regular,e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f
2864223cbb7a95fc6e56f23854f0dd5d836d376cbe87543351a39aedd4fd51c9,1,1,1,0.05849516,1515958213,Regular,e1dd24b110fe06937c112f8766d5c0e80e900833b5f8f3423293a1e0ede6713f
