tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,0,1,0.13966696,1676012998,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,10,1,0.2089094,1675840489,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,17,1,0.38002735,1675642068,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,22,1,1.10279268,1675374008,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,22,1,1.13902171,1675369328,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,10,1,1.16900922,1675364681,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,39,1,1.19025904,1675361735,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,31,1,1.20345595,1675360241,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,48,1,1.20202131,1675360241,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,45,1,1.21690951,1675358611,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,12,1,1.21990304,1675358611,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,27,1,1.26329962,1675353967,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,2,1,1.2660828,1675353967,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
