tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca28596865654ec183164f40dd33adf31e2ea63a827f1fa8d00e892c86204c2,-1,1,1,166.1406151,1618459078,Vote,401db2096c6c2b914e6b808de54be4a2eae611673a4a4fc378013d69dbdac4ef
04c41982cd37b1f5cbf07051c200cc8b31644b2c8331e45ce7563e9ab5b9fd07,-1,1,1,150.68824216,1617860333,Vote,987fb586952ac9284e4dbaea6d720cb5b9916ce92230b4e034ed047ad3865eaa
cf03771d406c60f4bc557df71e1b8270ad16829a00d3fa672a1fefa2060cf473,-1,1,1,159.54806406,1615879987,Vote,f07a902086f942109420858e104a500bf8a64dfa68c4400c9fe66e59ea9935e9
65afb959ddb93c8d7777acf14f4239efdd2a51ef9a3788c5cf0a296558aa233c,-1,1,1,154.98517983,1613044281,Vote,f48f10aedae308a9c60e5c9334c19d2ee07ff01d963e8aeb2bd2eea1290cf1cc
401db2096c6c2b914e6b808de54be4a2eae611673a4a4fc378013d69dbdac4ef,1,0,1,166.1406151,1611759168,Ticket,1ca28596865654ec183164f40dd33adf31e2ea63a827f1fa8d00e892c86204c2
f48f10aedae308a9c60e5c9334c19d2ee07ff01d963e8aeb2bd2eea1290cf1cc,1,0,1,154.98517983,1611604498,Ticket,65afb959ddb93c8d7777acf14f4239efdd2a51ef9a3788c5cf0a296558aa233c
987fb586952ac9284e4dbaea6d720cb5b9916ce92230b4e034ed047ad3865eaa,1,0,1,150.68824216,1611570659,Ticket,04c41982cd37b1f5cbf07051c200cc8b31644b2c8331e45ce7563e9ab5b9fd07
f07a902086f942109420858e104a500bf8a64dfa68c4400c9fe66e59ea9935e9,1,0,1,159.54806406,1610034947,Ticket,cf03771d406c60f4bc557df71e1b8270ad16829a00d3fa672a1fefa2060cf473
a3c92443e70e45803887d3ca9a519edab826658db223df3db825b41a1fbe76bb,-1,1,1,166.11799118,1609957672,Vote,a6b0523d3cc7752d9873974c766447246f25b9941bb874b58a659698c083147b
a6b0523d3cc7752d9873974c766447246f25b9941bb874b58a659698c083147b,1,0,1,166.11799118,1603440545,Ticket,a3c92443e70e45803887d3ca9a519edab826658db223df3db825b41a1fbe76bb
a166311b8000c8fc8c15a76568c14825c92337a5b65f146651f6f76ad980147c,-1,1,1,152.4601481,1601614660,Vote,b3761e12b2d4f872e0061092907c1c3692f16cb2c76d25fa948ac1d02b6a2b24
b3761e12b2d4f872e0061092907c1c3692f16cb2c76d25fa948ac1d02b6a2b24,1,0,1,152.4601481,1600590483,Ticket,a166311b8000c8fc8c15a76568c14825c92337a5b65f146651f6f76ad980147c
a2e8dc062b0d630035b8415037e3dad7f181ce986d3400b5295ce7c076d0039d,-1,1,1,154.20313395,1600461050,Vote,2f5b40370c7b6b5daa1048118c9bf18c0b618ca7a3da5d7bbb614cfc46b8be1d
2f5b40370c7b6b5daa1048118c9bf18c0b618ca7a3da5d7bbb614cfc46b8be1d,1,0,1,154.20313395,1598361070,Ticket,a2e8dc062b0d630035b8415037e3dad7f181ce986d3400b5295ce7c076d0039d
