tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4b2679da5f93b1aa65e79d193965ebc8e436ccc204fcdbb829c53d5e71ecde,-1,0,1,0.05011001,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
3b4b2679da5f93b1aa65e79d193965ebc8e436ccc204fcdbb829c53d5e71ecde,-1,1,1,129.67390269,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
48703bb23e0013a9e5dbe8bfc5e11ace684f8e28295fa7c5ab2d1e16f503041e,-1,1,1,129.67390269,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
48703bb23e0013a9e5dbe8bfc5e11ace684f8e28295fa7c5ab2d1e16f503041e,-1,0,1,0.05011001,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
74cc2b27c66efe4d45e832427686afe90f89789acd9bba23c0669431e0488d5b,-1,0,1,0.05011001,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
74cc2b27c66efe4d45e832427686afe90f89789acd9bba23c0669431e0488d5b,-1,1,1,129.67390269,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
d0d8bebc56638a16843dc22142fdd892d74fb811d2fc5ce7b247bd50bb90eb71,-1,1,1,129.67390269,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
d0d8bebc56638a16843dc22142fdd892d74fb811d2fc5ce7b247bd50bb90eb71,-1,0,1,0.05011001,1565887953,Ticket,de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,1,1,129.67390269,1565887490,Regular,d0d8bebc56638a16843dc22142fdd892d74fb811d2fc5ce7b247bd50bb90eb71
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,4,1,0.05011001,1565887490,Regular,74cc2b27c66efe4d45e832427686afe90f89789acd9bba23c0669431e0488d5b
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,5,1,129.67390269,1565887490,Regular,74cc2b27c66efe4d45e832427686afe90f89789acd9bba23c0669431e0488d5b
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,6,1,0.05011001,1565887490,Regular,3b4b2679da5f93b1aa65e79d193965ebc8e436ccc204fcdbb829c53d5e71ecde
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,7,1,129.67390269,1565887490,Regular,3b4b2679da5f93b1aa65e79d193965ebc8e436ccc204fcdbb829c53d5e71ecde
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,2,1,0.05011001,1565887490,Regular,48703bb23e0013a9e5dbe8bfc5e11ace684f8e28295fa7c5ab2d1e16f503041e
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,3,1,129.67390269,1565887490,Regular,48703bb23e0013a9e5dbe8bfc5e11ace684f8e28295fa7c5ab2d1e16f503041e
de06bd180bb49ae4df62ca9df5a09a8b6b7dc0eed62deda5bb1b6bcb40cf4b58,1,0,1,0.05011001,1565887490,Regular,d0d8bebc56638a16843dc22142fdd892d74fb811d2fc5ce7b247bd50bb90eb71
