tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,0,1,0.05319056,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae,-1,9,1,0.04788193,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,189,1,0.04788193,1639194850,Regular,35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae
64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27,-1,2,1,0.1123235,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,41,1,0.1123235,1639106714,Regular,64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27
375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02,-1,0,1,0.11960221,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,299,1,0.11960221,1639019007,Regular,375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02
ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3,-1,9,1,0.10803988,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,167,1,0.10803988,1638934488,Regular,ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3
c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4,-1,1,1,0.04912177,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,21,1,0.04912177,1638674267,Regular,c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4
ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222,-1,5,1,0.05683055,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,387,1,0.05683055,1638416496,Regular,ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222
e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12,-1,7,1,0.13216737,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,238,1,0.13216737,1638327882,Regular,e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12
12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d,-1,8,1,0.16747495,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,355,1,0.16747495,1638238801,Regular,12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,7,1,0.16012203,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,93,1,0.16012203,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,-1,7,1,0.16376443,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,102,1,0.16376443,1638072309,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f,-1,2,1,0.12835944,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,32,1,0.12835944,1637988848,Regular,cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f
8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8,-1,7,1,0.13860737,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,56,1,0.13860737,1637899457,Regular,8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8
a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d,-1,6,1,0.14880616,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,81,1,0.14880616,1637813719,Regular,a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d
3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b,-1,3,1,0.13542428,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,465,1,0.13542428,1637727455,Regular,3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b
