tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,11,1,0.203288,1561303626,Regular,0b9d5d7b4d938b0a7b177408932be8fbb9c4e65f4cc385fef7f5be7803a3c052
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,19,1,0.20409669,1561303626,Regular,05c1de8c3e77f1c086d198d207a8dae5b5ff1d2e522e08994857c2a33e20900d
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,18,1,0.20393195,1561303626,Regular,2fb8f4feaba2306a0bff47caeb6d9b982497844d7ebd7235e91e3c3ec1d625d4
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,17,1,0.20388452,1561303626,Regular,e88578291e1481d20a62f7e5e218bd1ed8db51948923c9df6cd83dde143561f6
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,16,1,0.20386851,1561303626,Regular,32861ef7302822413ca90d216b7c0322807c8382a8f57c2bc2be4e3e3b82255b
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,15,1,0.20378481,1561303626,Regular,b7ba91735106049eef98660e021a38617b473ae854c09042bb8be9d28a76eff2
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,14,1,0.2036006,1561303626,Regular,0e6655735a7e1768ebd69a82916e166781d69b36899b594e05c42071cb2d5c5d
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,13,1,0.20355571,1561303626,Regular,05aab7eb36f7eb019fd30079d1657ddcc1bc8677d141fe3001bc9935cf91fb8b
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,12,1,0.20353097,1561303626,Regular,bf66389fda51e60ed1c354816c2ed72fa29c2390d2137dbfeb64b1c977b6d5bb
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,10,1,0.20300723,1561303626,Regular,5eec356e6d52c521e6b4146d994cbd5eed859f34f826fd00dabcb14f895d43f9
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,1,1,0.20001955,1561303626,Regular,96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,2,1,0.20028166,1561303626,Regular,8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,3,1,0.2006423,1561303626,Regular,44cf1cfc0e5f5bbf7472550a36e26422d09b0d0527e557dad30d27fa5c3dc023
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,4,1,0.20129464,1561303626,Regular,b64be36e82eb6adf5ecdf0ddcb6fb6b2c5a64e55660399f8c4b6661c3e453841
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,5,1,0.20140468,1561303626,Regular,5cdad774823c282266bf420d9efc20a41aa494ff4592f1c04625ad5482da6386
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,6,1,0.20154666,1561303626,Regular,7be5e5353c9bacea3925d60fb4ce1e121dc1232c0d1b00e6c1f894d65c84c154
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,7,1,0.20210162,1561303626,Regular,93b022905c20fe596765d5775dd265a3a6406fc341ef0f45756987ba36119b5e
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,8,1,0.2026278,1561303626,Regular,dbbd89a3d74785f7a806de0b225864771f693144f53769a713b12a417a48ee90
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,9,1,0.20291497,1561303626,Regular,4efd970d7f028b314e451fa000337c0bf68d465020e62fc52fbd00986bb61c21
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,31,1,0.22261922,1561303626,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,30,1,0.21774624,1561303626,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
d2ede46fe9228cc2f9b1b8031afe471d7b6a9cb2a2bfaf9214c5b1523ec6295c,-1,29,1,0.20729041,1561303626,Regular,93f2b2b8bd8fac79a9cfd9e351c853406ddb38e4cdc9d336cf33fa2844e29f15
