tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,9,1,0.09536355,1519032763,Regular,e45892c851c9d845435031f754defd3e37ee4cca3427d1f5dc4b0bc5a1eb04f4
e45892c851c9d845435031f754defd3e37ee4cca3427d1f5dc4b0bc5a1eb04f4,1,0,1,0.09536355,1519029990,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d,-1,10,1,0.99505472,1518304923,Regular,5b26642390b740a1e1d352e475ff75ca29362a58589c7b386209ccbc0e630aa3
5b26642390b740a1e1d352e475ff75ca29362a58589c7b386209ccbc0e630aa3,1,5,1,0.99505472,1518297612,Regular,2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,26,1,0.99588931,1516150117,Regular,9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,6,1,0.99588931,1515138404,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,27,1,0.99546094,1513061460,Regular,01eb0247094bac97df4ff77de73193c807dbfcea65b985829680edde0ebf8cd9
01eb0247094bac97df4ff77de73193c807dbfcea65b985829680edde0ebf8cd9,1,10,1,0.99546094,1512863777,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,47,1,0.99566061,1510868707,Regular,6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4
6c105a9ec4cfd44c5936ce775c655dbc0f454bec60d4a1c3f17b23c3e9170cc4,1,29,1,0.99566061,1510865370,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,12,1,0.99510257,1509253126,Regular,78fa25faae3a79b435aa7aa8463b1f58f3a8e82745b68aef2115a1394a7eb8d1
78fa25faae3a79b435aa7aa8463b1f58f3a8e82745b68aef2115a1394a7eb8d1,1,10,1,0.99510257,1509068075,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,16,1,0.99538118,1507828685,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,29,1,0.99538118,1507208815,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,47,1,0.99541214,1505680986,Regular,df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b
df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b,1,11,1,0.99541214,1505622608,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
3c358e2894f9d42878853c9a860c0c9ebc27a63ffef95a1dc7320ebb83db7337,-1,18,1,0.99578505,1504124829,Regular,776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862
776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862,1,0,1,0.99578505,1504034891,Regular,3c358e2894f9d42878853c9a860c0c9ebc27a63ffef95a1dc7320ebb83db7337
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,29,1,0.99555433,1502840030,Regular,e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec
e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec,1,0,1,0.99555433,1502830601,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
90a5fb599506fac6ac165823482867cde92603ba46596cca991eb12a431f317d,-1,8,1,0.99510324,1502046599,Regular,9231aabbbdfbeebf787e2068fb960c4adf01b547262e76661b49204ee59913e9
9231aabbbdfbeebf787e2068fb960c4adf01b547262e76661b49204ee59913e9,1,16,1,0.99510324,1501748292,Regular,90a5fb599506fac6ac165823482867cde92603ba46596cca991eb12a431f317d
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,11,1,0.99598741,1501677241,Regular,afc3273b4d80bc875bcaf448d6d0b2fd8e90e33976bc43efdb6c540b0859a66c
afc3273b4d80bc875bcaf448d6d0b2fd8e90e33976bc43efdb6c540b0859a66c,1,10,1,0.99598741,1500852214,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b,-1,5,1,0.99547728,1499995794,Regular,a61c83bb490167a7afd5f209f5b0353635e4d0872283270eb4ce5c2ea824b66e
a61c83bb490167a7afd5f209f5b0353635e4d0872283270eb4ce5c2ea824b66e,1,7,1,0.99547728,1499959511,Regular,1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,52,1,0.99958128,1499723007,Regular,cba5081cc7c146b662a3b1706f9abd9b6c079a6c44afba8d31c30383ea959976
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,114,1,0.99559521,1499180211,Regular,f1724c84b8d8281259b78a252aa99582ea6740565a7f1b45e120cfc7e4e621a1
f1724c84b8d8281259b78a252aa99582ea6740565a7f1b45e120cfc7e4e621a1,1,5,1,0.99559521,1499173739,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
