tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b,-1,9,1,1.169869,1609698692,Regular,835d757bb46a6d57fa6c03493d958e76f671604d287452c37df1a8bdcfdf00b9
be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668,-1,6,1,1.095551,1605455715,Regular,6642aaabcbb6d24ed39395036aa5205a19a881d8b1a3cb690789a7f65d33bee0
14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911,-1,8,1,1.095092,1604775668,Regular,4afcccb538abceaa0b1a413549661dff52fdc248a9d319272c3e796bf7b79363
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,17,1,1.096232,1502315628,Regular,d43395cc3c421943e9016c016383ab890f3193fc11331cd18b63fd172614a123
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,184,1,1.098917,1502304228,Regular,25478dc63efbc90734d8161e4619683221aff35dca415d9621ea11bba000151f
e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3,-1,13,1,0.998357,1498907796,Regular,1b7481df5cc2a7154be44c8cc3690200687db31410aeeaf7b36f1f9cb837041e
c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba,-1,20,1,0.997782,1498444025,Regular,86ee27cc1a77bd584f95849b6c3f99faa3932d0e2a35fa73d8717590e0d8eb0d
45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9,-1,59,1,0.448727,1498077226,Regular,d087f8c15091b7e1cca197ed71ef89ecd25155b2d539e401b57595b43260d807
d087f8c15091b7e1cca197ed71ef89ecd25155b2d539e401b57595b43260d807,1,1,1,0.448727,1498076301,Regular,45baeb41415ef1408161bddcb70d6fe5b8c0316ec91d8aa39d69dc33b119d5c9
5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed,-1,41,1,0.996972,1497558965,Regular,a4246d8c49c95fa77ed8537b60a640f80dc81a1c740a4176ebbfb226805dcffe
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,16,1,0.99515,1497107739,Regular,70eaa47531018ff36a9f2ac760e789001929b0d6978f15d3b933d6d185bf7fbc
70eaa47531018ff36a9f2ac760e789001929b0d6978f15d3b933d6d185bf7fbc,1,0,1,0.99515,1497089062,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890,-1,59,1,0.996171,1496869065,Regular,26d7dd6f012498944c450703b6f84c732d1a635d6f33ca1474b7b1b4f3cb5997
2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9,-1,13,1,0.995848,1496701592,Regular,5aa7a4b590f554a329fbc70ab3958cc62e7cee2cfb3369c3c24796ecd237333e
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,35,1,0.995636,1496523352,Regular,679e15af654a6f3240de08b65817548f1cd883d451ba4d6b521c08510f7dc10a
26d7dd6f012498944c450703b6f84c732d1a635d6f33ca1474b7b1b4f3cb5997,1,1,1,0.996171,1496520391,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0,-1,19,1,0.995243,1496478571,Regular,23dda0f5a6b809973fac71f1f34ceecee697ebd6490e5552313a1dc186fc3aaa
5aa7a4b590f554a329fbc70ab3958cc62e7cee2cfb3369c3c24796ecd237333e,1,0,1,0.995848,1495966306,Regular,2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9
23dda0f5a6b809973fac71f1f34ceecee697ebd6490e5552313a1dc186fc3aaa,1,1,1,0.995243,1495492193,Regular,2001d734dcc5c7031d57ae14d710a7984016c71f5c7192507f63900781b66cb0
679e15af654a6f3240de08b65817548f1cd883d451ba4d6b521c08510f7dc10a,1,1,1,0.995636,1495295234,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451,-1,23,1,0.995014,1495219503,Regular,789996c694dc754f275fa9b9e4fa1c4a34ea812cf32ce4efbd87f24aa8f05bd1
789996c694dc754f275fa9b9e4fa1c4a34ea812cf32ce4efbd87f24aa8f05bd1,1,0,1,0.995014,1495127164,Regular,a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451
86ee27cc1a77bd584f95849b6c3f99faa3932d0e2a35fa73d8717590e0d8eb0d,1,0,1,0.997782,1495031148,Regular,c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba
a4246d8c49c95fa77ed8537b60a640f80dc81a1c740a4176ebbfb226805dcffe,1,0,1,0.996972,1494905895,Regular,5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed
1b7481df5cc2a7154be44c8cc3690200687db31410aeeaf7b36f1f9cb837041e,1,0,1,0.998357,1494794091,Regular,e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3
25478dc63efbc90734d8161e4619683221aff35dca415d9621ea11bba000151f,1,1,1,1.098917,1494669552,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
4afcccb538abceaa0b1a413549661dff52fdc248a9d319272c3e796bf7b79363,1,0,1,1.095092,1494514465,Regular,14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911
d43395cc3c421943e9016c016383ab890f3193fc11331cd18b63fd172614a123,1,1,1,1.096232,1494269058,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
