tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d8551ebad41a34238c364b2419719925bbb8b3e87bed4ce83fbfefd27e929b,-1,0,1,150.984,1712958130,Regular,4eb63e1a27a7c2c1f0447b34961598a62cbbcc16a6dd4966ae604f71b9e8f2b4
4eb63e1a27a7c2c1f0447b34961598a62cbbcc16a6dd4966ae604f71b9e8f2b4,1,0,1,150.984,1712951007,Regular,f3d8551ebad41a34238c364b2419719925bbb8b3e87bed4ce83fbfefd27e929b
f405866e6aa7a6d5e3424fa747b6782e25d19563fa63cdee1a84e5003e55bd5c,-1,1,1,99.99,1701315314,Regular,d77bef831498addb1d2701e022b94d875ae7772400f6b7f13f27c0f48aa56330
5b7fa6bb34384c6d7600e5fa49e82bf137c7ffd8c98c4cabeb928256899ac126,-1,0,1,620.11076337,1701301208,Regular,6a56209a1f87c9494eca8ccf6a255d41aac89d18a0810e18c05549fc063bcc82
d77bef831498addb1d2701e022b94d875ae7772400f6b7f13f27c0f48aa56330,1,0,1,99.99,1701298589,Regular,f405866e6aa7a6d5e3424fa747b6782e25d19563fa63cdee1a84e5003e55bd5c
6a56209a1f87c9494eca8ccf6a255d41aac89d18a0810e18c05549fc063bcc82,1,1,1,620.11076337,1701298167,Regular,5b7fa6bb34384c6d7600e5fa49e82bf137c7ffd8c98c4cabeb928256899ac126
2e28f13c0c31e0af4702d1b3fdd344d48179a8ea35b10d629038fea5b660b544,-1,0,1,1458.6548416,1701288472,Regular,fe59ef00e4c18935d35a3db65a2474dad86fc6e62214a6433904b4d383d76e45
dbf73e46ce044b8e40f41fe6109c01954c477c955bcc21659c16b87b9e003586,-1,0,1,252.23775224,1701288472,Regular,be4300cae369e15e8d6723f23a5d51c6358c878131419e6ca94038842406b1fb
be4300cae369e15e8d6723f23a5d51c6358c878131419e6ca94038842406b1fb,1,0,1,252.23775224,1701282873,Regular,dbf73e46ce044b8e40f41fe6109c01954c477c955bcc21659c16b87b9e003586
fe59ef00e4c18935d35a3db65a2474dad86fc6e62214a6433904b4d383d76e45,1,0,1,1458.6548416,1701282394,Regular,2e28f13c0c31e0af4702d1b3fdd344d48179a8ea35b10d629038fea5b660b544
0400f239e697b64ddf241c958a267cfeef66db44273c29a38fd53aa876c73416,-1,8,1,236.55160588,1684469001,Regular,0160603aadb2c7ca0733e1f01070ffd42f7efeb164c8be713944edb12cbc6ed1
0160603aadb2c7ca0733e1f01070ffd42f7efeb164c8be713944edb12cbc6ed1,1,0,1,236.55160588,1684465079,Regular,0400f239e697b64ddf241c958a267cfeef66db44273c29a38fd53aa876c73416
5edcad5724211240713f1bf6e1596af4e7dc2c0b4338808ea8469d6913fea43e,-1,0,1,140.47572157,1680296528,Regular,d232a1d12796f08dbc4a9160f07f7d29e3add179a00fb5da34bf907eec24185a
d232a1d12796f08dbc4a9160f07f7d29e3add179a00fb5da34bf907eec24185a,1,1,1,140.47572157,1680294201,Regular,5edcad5724211240713f1bf6e1596af4e7dc2c0b4338808ea8469d6913fea43e
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,43,1,298.68332455,1643776197,Regular,7fd5ccec6e67fdd9dfc98dfaaa8a53129cc1570bedaaebf8d0f830699ad143ed
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,218,1,219.9739961,1643602989,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,151,1,299.71256533,1643299268,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,1,1,1,219.9739961,1643134082,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
