tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfa1fd96230eca4d27244e9c57f1f750433cdf89494b74a7cd656b312482d96,-1,1,1,0.4722973,1548678296,Regular,11a04442bf6c62a83ee3dc004fbcb6f3c9e5f9f2b64d2fc0fd662447fdc2baf1
11a04442bf6c62a83ee3dc004fbcb6f3c9e5f9f2b64d2fc0fd662447fdc2baf1,1,1,1,0.4722973,1525460150,Regular,7bfa1fd96230eca4d27244e9c57f1f750433cdf89494b74a7cd656b312482d96
4a15161c4fbc3a01bcbdadd3468095c73afb1f0c8c481a2a31af4e78a29c541c,-1,1,1,0.39596726,1521633077,Regular,e081dcc54e201b1da03975d496236f4f121332abbf14eff9e83d6c4ddaf4c801
e081dcc54e201b1da03975d496236f4f121332abbf14eff9e83d6c4ddaf4c801,1,1,1,0.39596726,1521621591,Regular,4a15161c4fbc3a01bcbdadd3468095c73afb1f0c8c481a2a31af4e78a29c541c
8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791,-1,38,1,0.37548914,1520157282,Regular,f2b043d7ff3067dbeb985bf0dd39fabb11dbda9e29670734c18277d823700f75
f2b043d7ff3067dbeb985bf0dd39fabb11dbda9e29670734c18277d823700f75,1,0,1,0.37548914,1519882263,Regular,8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791
3fb30337fccf58104de5cba67e339a2cb5fb1345d7a3365085c92e85c608a6e3,-1,16,1,0.42868255,1519236662,Regular,d4bfeea24d8196eec17e052c9ad268e546eceb68151604156cd18733983cb3cb
cdc6a4c9fb96d854a609ba9242e30cd9f86cc8a8b8d95e537b1b05f92c966ba5,-1,3,1,0.44183096,1518534752,Regular,f70c5fc4195463277bee70157126a99916d2807ba17b7f37eca0575a16817a49
f70c5fc4195463277bee70157126a99916d2807ba17b7f37eca0575a16817a49,1,1,1,0.44183096,1518523025,Regular,cdc6a4c9fb96d854a609ba9242e30cd9f86cc8a8b8d95e537b1b05f92c966ba5
d4bfeea24d8196eec17e052c9ad268e546eceb68151604156cd18733983cb3cb,1,1,1,0.42868255,1516805914,Regular,3fb30337fccf58104de5cba67e339a2cb5fb1345d7a3365085c92e85c608a6e3
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,64,1,0.65565484,1516035565,Regular,87e8a3c80017e800fbd242e31984c039107c733436dfdc25ab72d774e1f08349
87e8a3c80017e800fbd242e31984c039107c733436dfdc25ab72d774e1f08349,1,1,1,0.65565484,1515963124,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,182,1,0.10846211,1515023867,Regular,577d78205daa512a1d32aaaea41028c26f2402a3f337b15d25cbc66ac7c1f2c8
577d78205daa512a1d32aaaea41028c26f2402a3f337b15d25cbc66ac7c1f2c8,1,0,1,0.10846211,1514961058,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
28c21a2bd958d128d1cf639c519de506c6d748232f32a0f82951eb746a62222e,-1,1,1,0.84464002,1514847299,Regular,047bf127bb4eb677ce1d0b4a2f7958d5e13cf155262c72a857c8894ed44b7642
047bf127bb4eb677ce1d0b4a2f7958d5e13cf155262c72a857c8894ed44b7642,1,1,1,0.84464002,1514830595,Regular,28c21a2bd958d128d1cf639c519de506c6d748232f32a0f82951eb746a62222e
1f0316b5422d4329e52539379c3e076529f2fe948ec73b3ea294d5a92f850cbc,-1,13,1,0.50741506,1513781405,Regular,a822d2d3744d672add725cc7741ed08a4d0b5cc1c7090c07af1c9c405f0d11e1
6a55d44ffc4d56b82b4271c1f73265df24454d557a5db404f91f9fa4129c2e93,-1,14,1,0.20666312,1513780120,Regular,11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df
11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df,1,0,1,0.20666312,1513714200,Regular,6a55d44ffc4d56b82b4271c1f73265df24454d557a5db404f91f9fa4129c2e93
a822d2d3744d672add725cc7741ed08a4d0b5cc1c7090c07af1c9c405f0d11e1,1,0,1,0.50741506,1513461177,Regular,1f0316b5422d4329e52539379c3e076529f2fe948ec73b3ea294d5a92f850cbc
