tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff413996a27c5a9695dc82d66095d7a6f37427e0f4595a0219f0d502e3e77f1,-1,7,1,0.10326558,1579302450,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,50,1,0.10326558,1579228384,Regular,0ff413996a27c5a9695dc82d66095d7a6f37427e0f4595a0219f0d502e3e77f1
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,-1,8,1,0.22267707,1579211483,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,3,1,0.22267707,1579142305,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
7e86eccb4c600d2a4f56f13bca2e60f796c715124609f702c6035ef1a0caece9,-1,6,1,0.20399279,1579131465,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,41,1,0.20399279,1579056070,Regular,7e86eccb4c600d2a4f56f13bca2e60f796c715124609f702c6035ef1a0caece9
e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8,-1,5,1,0.18365958,1579049125,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,61,1,0.18365958,1578969209,Regular,e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8
b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e,-1,1,1,0.22287463,1578957796,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,16,1,0.22287463,1578882609,Regular,b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e
2c24f1c06451dc621716e637afc5b29bcb20adb533540707fbd82be6a0e5243b,-1,1,1,0.23581547,1578865519,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,58,1,0.23581547,1578796644,Regular,2c24f1c06451dc621716e637afc5b29bcb20adb533540707fbd82be6a0e5243b
fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34,-1,1,1,0.22431865,1578783130,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,54,1,0.22431865,1578710373,Regular,fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34
9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468,-1,1,1,0.21924142,1578698155,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,12,1,0.21924142,1578623428,Regular,9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468
153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321,-1,0,1,0.21501732,1578607957,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,52,1,0.21501732,1578537016,Regular,153cb059034ef363e38ecb9a52a9222b33decb50794c0f4995841687d84ee321
bd7c9f8c0fc9f483eabf5967399037e370664ffab7f8b5bc58a445accc67a733,-1,8,1,0.23400105,1578532875,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,58,1,0.23400105,1578451568,Regular,bd7c9f8c0fc9f483eabf5967399037e370664ffab7f8b5bc58a445accc67a733
ddd56abb3172f99ab6805f75ea2a2af1c21beb6f348e4ce6a5a59e9988bece9a,-1,9,1,0.21191992,1578428163,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,52,1,0.21191992,1578364547,Regular,ddd56abb3172f99ab6805f75ea2a2af1c21beb6f348e4ce6a5a59e9988bece9a
d25c11cbdd9c8cf699c8009796a25b942ac43a6387ec60ab71d3bc81c27a93cd,-1,8,1,0.2401996,1578355681,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,52,1,0.2401996,1578278125,Regular,d25c11cbdd9c8cf699c8009796a25b942ac43a6387ec60ab71d3bc81c27a93cd
3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4,-1,0,1,0.24113969,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,33,1,0.24113969,1578191584,Regular,3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4
b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118,-1,2,1,0.22863556,1578178375,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,1,1,0.22863556,1578105446,Regular,b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118
3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f,-1,0,1,0.19146694,1578091801,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,29,1,0.19146694,1578019065,Regular,3563be485e3b379f138f9a92f10e427225a489c3c19dbfe5c2863456dc82c01f
