tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f,-1,21,1,0.39518927,1582474628,Regular,ee9e66ad701d79329a78d0863df52520c63c61e4e93062804c83d4b71ab5c206
76d46abc9da7cf2b0886713ad14a62239c31a896fcd24bf5c499aa196f478965,-1,2,1,0.10944827,1529040115,Regular,46dbe8ac30da86884b8300c9206110a601dbd0e7882bc67d1692166734e9ecd3
46dbe8ac30da86884b8300c9206110a601dbd0e7882bc67d1692166734e9ecd3,1,0,1,0.10944827,1529037008,Regular,76d46abc9da7cf2b0886713ad14a62239c31a896fcd24bf5c499aa196f478965
c3165b8fd6ad337d1e6bd7de97bb73f11a35f74c6cbf0e1ba18164139b215135,-1,25,1,0.23423366,1519299717,Regular,ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b
ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b,1,3,1,0.23423366,1519287505,Regular,c3165b8fd6ad337d1e6bd7de97bb73f11a35f74c6cbf0e1ba18164139b215135
ee9e66ad701d79329a78d0863df52520c63c61e4e93062804c83d4b71ab5c206,1,13,1,0.39518927,1516803976,Regular,4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,106,1,0.39523769,1515364037,Regular,ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e
ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e,1,2,1,0.39523769,1515358217,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,39,1,0.371314,1515032233,Regular,40937137738cbdddff9f63a26a8ecd644999ebe41ece5f84e8b0a917473f05b2
40937137738cbdddff9f63a26a8ecd644999ebe41ece5f84e8b0a917473f05b2,1,8,1,0.371314,1514258977,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,96,1,0.31814172,1513339976,Regular,2f93131c0ee7e1a5155adba92173a4e4864ee555cf6f66a5c850b660235b85fa
2f93131c0ee7e1a5155adba92173a4e4864ee555cf6f66a5c850b660235b85fa,1,7,1,0.31814172,1513338810,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
