tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,692,1,0.01845778,1696839432,Regular,
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,7,1,0.20253647,1645756371,Regular,65173a293c7cf73b12476feabcf334d331ce2ffb8e2b6e76c8f71cebcd04d477
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,8,1,0.20258426,1645756371,Regular,8c8bab2218f262be0b42ae9d6b6f66e026b6591df4f65d112d03be1b82060479
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,4,1,0.20568487,1645756371,Regular,c1db7661ac06804c73def6d62199135cc419700cc2bf0bb4e9aabfec81f85762
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,9,1,0.20427658,1645756371,Regular,bd049bb6f984d7992db9b8e9e422e9fb3fb839ee2982fb18ef36062643c14987
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,10,1,0.20170108,1645756371,Regular,bf8095dc0859751744c2a992316f8c9981e741ae4b59874de90417ff75150199
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,11,1,0.20122242,1645756371,Regular,ecf26520b37f771e185483abf96a00351ea4a9b8740ab4eab718c065c3cf7db4
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,12,1,0.20327749,1645756371,Regular,7672bcccb667a7f48b17b6e8798d62cd3d4d68e38b9ed83f748775d49e2d60d5
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,13,1,0.20397362,1645756371,Regular,e70d5c757961c06634dbc7a249e87c99b2321eac3bae8862bc265ce06aa265df
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,14,1,0.2060742,1645756371,Regular,8ab8789f031d6569d76cbf48b7b087dfe8d2b32fab51b5a7c284adb87c226aeb
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,15,1,0.2044333,1645756371,Regular,e2d17a57356d36bfed1cfb772472acabcd123be4eb042a38224e6e18c89e6aff
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,3,1,0.20210428,1645756371,Regular,c037503e692f46f8800e9cef7bc99c1d590d0ad0f5b9f8014c2a6da94d8d9954
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,2,1,0.20261323,1645756371,Regular,669a0dbe190ecaafe008743ad348076b0016894cc8df2a3ff7c1bf82b7e39743
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,1,1,0.20007899,1645756371,Regular,74d3a4aa5e6a54d36b66c52a29e1d1cf6fe0451ccd42747a2fee7d484173fd21
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,0,1,0.20468957,1645756371,Regular,9cc5da7adf9dfca39f45a6591292b869dd433d8791d3f463363ce4ff87d77e11
527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08,-1,5,1,0.20170411,1645756371,Regular,4cf36cb664533af87ddbc1868c3b04f33e6dc532c5b1fd4d30c74b190290aa6d
8ab8789f031d6569d76cbf48b7b087dfe8d2b32fab51b5a7c284adb87c226aeb,1,1,1,0.2060742,1642700032,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
e70d5c757961c06634dbc7a249e87c99b2321eac3bae8862bc265ce06aa265df,1,0,1,0.20397362,1642573386,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
669a0dbe190ecaafe008743ad348076b0016894cc8df2a3ff7c1bf82b7e39743,1,0,1,0.20261323,1642422273,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
8c8bab2218f262be0b42ae9d6b6f66e026b6591df4f65d112d03be1b82060479,1,1,1,0.20258426,1642275346,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
c1db7661ac06804c73def6d62199135cc419700cc2bf0bb4e9aabfec81f85762,1,0,1,0.20568487,1642134201,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
74d3a4aa5e6a54d36b66c52a29e1d1cf6fe0451ccd42747a2fee7d484173fd21,1,0,1,0.20007899,1642019012,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
7672bcccb667a7f48b17b6e8798d62cd3d4d68e38b9ed83f748775d49e2d60d5,1,0,1,0.20327749,1641498632,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
bd049bb6f984d7992db9b8e9e422e9fb3fb839ee2982fb18ef36062643c14987,1,4,1,0.20427658,1641369073,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
4cf36cb664533af87ddbc1868c3b04f33e6dc532c5b1fd4d30c74b190290aa6d,1,1,1,0.20170411,1641246415,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
c037503e692f46f8800e9cef7bc99c1d590d0ad0f5b9f8014c2a6da94d8d9954,1,1,1,0.20210428,1641120639,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
9cc5da7adf9dfca39f45a6591292b869dd433d8791d3f463363ce4ff87d77e11,1,1,1,0.20468957,1640987207,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
bf8095dc0859751744c2a992316f8c9981e741ae4b59874de90417ff75150199,1,2,1,0.20170108,1640840265,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
e2d17a57356d36bfed1cfb772472acabcd123be4eb042a38224e6e18c89e6aff,1,1,1,0.2044333,1640703656,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
ecf26520b37f771e185483abf96a00351ea4a9b8740ab4eab718c065c3cf7db4,1,2,1,0.20122242,1640566087,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
65173a293c7cf73b12476feabcf334d331ce2ffb8e2b6e76c8f71cebcd04d477,1,2,1,0.20253647,1640429484,Regular,527ebb4fb0ddeb835f41bcc87d67086907c6c93fc979f0778cf91aaa6c555a08
