tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277,-1,6,1,0.57216358,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700,-1,2,1,0.5886467,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,321,1,0.5886467,1638934488,Regular,b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700
852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb,-1,7,1,0.45192247,1638848766,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,496,1,0.45192247,1638844619,Regular,852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb
07a2e955244744bfe32aaae27d951c8cffaa86da3a73828db0312c2d79570eb7,-1,4,1,0.44221535,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,299,1,0.44221535,1638764409,Regular,07a2e955244744bfe32aaae27d951c8cffaa86da3a73828db0312c2d79570eb7
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,-1,1,1,0.3773696,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,244,1,0.3773696,1638674267,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50,-1,8,1,0.38311522,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
