tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc995193aebcce9e61b286bcdecf6d728655ddf7630518f94a65c92dbf39234,-1,17,1,97.93388815,1543678383,Regular,d69f475c30b945afe13e79c133312e67288e4d9b4394e232c6992f7997875ac5
d69f475c30b945afe13e79c133312e67288e4d9b4394e232c6992f7997875ac5,1,3,1,97.93388815,1543486871,Vote,cfc995193aebcce9e61b286bcdecf6d728655ddf7630518f94a65c92dbf39234
21b43e793cdc8bae2be4ceb4270fbc91fe68859d394b2ab748ac6eb8a40afd72,-1,27,1,97.94549646,1542156775,Regular,12d2996f0612a67a67cbaba8fd5c3a3877d71489dd68a3a2c06d6acefda8008f
12d2996f0612a67a67cbaba8fd5c3a3877d71489dd68a3a2c06d6acefda8008f,1,3,1,97.94549646,1542018615,Vote,21b43e793cdc8bae2be4ceb4270fbc91fe68859d394b2ab748ac6eb8a40afd72
049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f,-1,14,1,97.95722087,1540089079,Regular,c88080df04ad61d7284844811279f77fabf0576797e10b840c3b11f3e374d7ae
c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b,-1,3,1,97.95722087,1539920990,Regular,5c05ac77e4c6a1826d8f701e28eebcdf1e922a879b5157d6ddbd3078aed97015
c88080df04ad61d7284844811279f77fabf0576797e10b840c3b11f3e374d7ae,1,3,1,97.95722087,1539895446,Vote,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
5c05ac77e4c6a1826d8f701e28eebcdf1e922a879b5157d6ddbd3078aed97015,1,3,1,97.95722087,1539743968,Vote,c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b
dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f,-1,80,1,97.96906251,1538612193,Regular,ad3a930ddaecaa0793957f7690c62adc2fff01162605048832c1174c3da1f7d9
dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f,-1,44,1,97.96906251,1538612193,Regular,b83da01f9418da524d44910d800750883f5c4a2aac60327b8fe31d763023af68
b83da01f9418da524d44910d800750883f5c4a2aac60327b8fe31d763023af68,1,3,1,97.96906251,1538514821,Vote,dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f
ad3a930ddaecaa0793957f7690c62adc2fff01162605048832c1174c3da1f7d9,1,3,1,97.96906251,1538208922,Vote,dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f
f0557544f8823e8d35f5674168912044bca0a52d5edfb72cb3d1299900903608,-1,119,1,97.96906251,1538087382,Regular,2c5290ea447920dfccedba4e5b7275c250835dd1c51b8331a4584c7fd9bf96f9
2c5290ea447920dfccedba4e5b7275c250835dd1c51b8331a4584c7fd9bf96f9,1,3,1,97.96906251,1537672466,Vote,f0557544f8823e8d35f5674168912044bca0a52d5edfb72cb3d1299900903608
f988a720e1dfb596cab44ceffae0e7cfb0111958b11fee7d68c81e482025559c,-1,29,1,97.98102257,1537355526,Regular,11f643bba3af2249c2785449c1db86e561581a6e58b0dcd10c5453f3cd3db9da
11f643bba3af2249c2785449c1db86e561581a6e58b0dcd10c5453f3cd3db9da,1,3,1,97.98102257,1537198416,Vote,f988a720e1dfb596cab44ceffae0e7cfb0111958b11fee7d68c81e482025559c
