tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,30,1,0.10138441,1708454675,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,41,1,0.10242233,1708454675,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,40,1,0.1034783,1708454675,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,39,1,0.10110174,1708454675,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,38,1,0.10332081,1708454675,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,37,1,0.10172666,1708454675,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,36,1,0.10271447,1708454675,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,35,1,0.1023969,1708454675,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,34,1,0.10058644,1708454675,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,33,1,0.10284457,1708454675,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,32,1,0.10216417,1708454675,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,31,1,0.10382946,1708454675,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,12,1,0.10462675,1708454675,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,11,1,0.11299896,1708454675,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,10,1,0.10387896,1708454675,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,9,1,0.10585056,1708454675,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,8,1,0.10427066,1708454675,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,7,1,0.10878235,1708454675,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,6,1,0.11430434,1708454675,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,5,1,0.11668301,1708454675,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
741b7c99322ff0eb3efbc9958b231c10461b385b401d90386e483ba55b1f2fc1,-1,4,1,0.10706522,1708454675,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
