tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4,1,4,1,0.09502507,1518063711,Regular,
8de6a55d30f7cbd0e2424dcaea207dea20b75006fe1782640cb99de7ca0fffa4,1,5,1,0.09502615,1516702265,Regular,
dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4,1,11,1,0.09514406,1512255753,Regular,
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,38,1,0.09502744,1511689036,Regular,
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,63,1,0.09560401,1510624315,Regular,
724cc7cacffdc5fbd5f77b516c72d817645104e160fbb6e3ea0a8cdcaca53372,1,15,1,0.0950153,1510110345,Regular,
130634b7cb62a6ad6f142ac08ac7215961f74b4f089370a49241bd9b2ce31ded,1,17,1,0.09507903,1509644244,Regular,
e0d371ecf337ac8d8bc74bb1edb302d98df24d43fd041c2d47df6154c3bd719f,1,23,1,0.09513174,1509149241,Regular,
68462df33e5af9b4b95275486d2776cfc4da306d641d011e243eb68eab33999f,1,4,1,0.09504995,1508638463,Regular,
44181cf7692d9cce6c3cf8c7cf60c55a838057488a514d193518534fa3b9015c,1,9,1,0.09502317,1508136278,Regular,
639cb224e5212725f115595fd5922eef010a736ce873b44165004b6ec3afa073,1,3,1,0.09513299,1507625689,Regular,
7b0fdb14ec6f75d4473d8b3c89aefdd5f5cde669cb776f3023c0ac77a35ff316,1,21,1,0.09511478,1507143175,Regular,
0c1b21840795bfc429aa05e340378012e9e1b37aac8a5dbece8575bd841994ec,1,7,1,0.09505472,1506361545,Regular,
0729278d88270c073d4a7304ca58c2bb17abc9182b5f37e1c2fd2c6a753ace75,1,11,1,0.09507874,1505768802,Regular,
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,202,1,0.04912004,1505065951,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,589,1,0.02276948,1504909418,Regular,
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,250,1,0.05528917,1504657018,Regular,
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,25,1,0.05331967,1504363115,Regular,
