tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,97,1,0.09642307,1669635691,Regular,ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,18,1,0.0969036,1669635691,Regular,356772af5c8e722564768b165a7e9f89ef59e3fe47c20dbe7dbf9777d66b0cd0
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,442,1,0.09528952,1669635691,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,62,1,0.09508491,1669635691,Regular,b039f39ea0d1356b256fcda092ca57ece62aa414729a57fda4f1b70a6d137098
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,304,1,0.09598963,1669635691,Regular,b7cb5dd314ededde5e7701ccde34af1bd5a51ae1de843f9b0edfe8299cdc14a1
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,416,1,0.09552133,1669635254,Regular,3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,303,1,0.09604272,1669635133,Regular,25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,437,1,0.09652589,1669635133,Regular,9696a1a4e7bc741165fac8365839575c0976eb0dd8f68ea020d87182d6fe5a54
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,398,1,0.09852595,1669635133,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,34,1,0.09590356,1669635133,Regular,35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,29,1,0.09534062,1669634388,Regular,952ab8916ce9f5391512357a5a380a425d47909d3e6baeae4366c863e7f5ab0f
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,461,1,0.09524357,1669634077,Regular,ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,131,1,0.09598673,1669634077,Regular,83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,100,1,0.09581717,1669634077,Regular,bd0dd90513cef79f7fbda2932c31c62ab067b338ad675d4ac51d72edc88debd6
ff49deeb9e3b3436e8285e28c7829d357ee3a3fb5056861e4a411d4f28a60475,-1,22,1,1.58792121,1613862668,Regular,202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,43,1,0.09989722,1579112365,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,1,1,0.0951175,1525810826,Regular,7d02c6a5736c8fd2544459e3d17cf9e72a0d2c09ee574836c5d149e77e49cfe6
7d02c6a5736c8fd2544459e3d17cf9e72a0d2c09ee574836c5d149e77e49cfe6,1,0,1,0.0951175,1525804375,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,13,1,0.09501006,1525286828,Regular,ad05cf70609a182b7a85c2c337674aa041e750a74a12207430e2d7444716cb80
ad05cf70609a182b7a85c2c337674aa041e750a74a12207430e2d7444716cb80,1,2,1,0.09501006,1525197215,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0,-1,0,1,0.09528662,1524654694,Regular,3e4b02a3f168f195216563f51111569a35ee99a61b11559a906596f59fb42a16
3e4b02a3f168f195216563f51111569a35ee99a61b11559a906596f59fb42a16,1,0,1,0.09528662,1524653401,Regular,eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0
05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16,-1,19,1,0.09519765,1524199671,Regular,99f9285e5b8bc4f1a2305662f65ccd35b65e100851fc70be412336efaa331b58
99f9285e5b8bc4f1a2305662f65ccd35b65e100851fc70be412336efaa331b58,1,2,1,0.09519765,1524152764,Regular,05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,46,1,0.09560614,1523708243,Regular,830cd43688c06164003921614ea01ffba0f3ac1d827bcbd02bbd4a5fa2526b8b
830cd43688c06164003921614ea01ffba0f3ac1d827bcbd02bbd4a5fa2526b8b,1,6,1,0.09560614,1523671098,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,52,1,0.09523549,1523354765,Regular,4efb4404acffa4e7b5215f512f5fbc0edcee40c131ef7f07a6886b86e5b8799d
4efb4404acffa4e7b5215f512f5fbc0edcee40c131ef7f07a6886b86e5b8799d,1,2,1,0.09523549,1523332267,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,26,1,0.09525767,1522997299,Regular,bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562
