tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,249,1,0.0078763,1628564412,Regular,687874910e919bb995472b639fb182d14c8c777c8ea0f7ebc2ac21062a72d830
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,18,1,0.00795326,1628564412,Regular,47ee9ed11da24e25d3b8f6e7285242a53a7ab51d8abeaa864ac5505f3beefff8
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,42,1,0.00795354,1628564412,Regular,4315ee6f01abea99bee10be752ce30f695bf506e55f24025a007219de0691b3b
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,43,1,0.00787567,1628564412,Regular,42254c7e87cf91d9f10e909ac0d0b8eb771dfb2d31483f14d957b96ac40e308f
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,63,1,0.00787505,1628564412,Regular,d8dc3b9a1cb6bf18bdd4d09507c92f2d5a0bff3ecf521fd13afc4f7606f15084
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,68,1,0.007876,1628564412,Regular,798f36063f19e91126e13f0b2daf193a7bfa0ff5de304a775819d899498b81ca
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,126,1,0.00811362,1628564412,Regular,7f25327c660210ad132c913caad751deaf71f9b1cdbc93647664cb1d582ccec9
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,151,1,0.00795474,1628564412,Regular,df6ba49e14caf2919d32b50c80e593f0000fb861183068e4b329e250ebaf06f9
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,19,1,0.00795483,1628564412,Regular,9b4a91a4fee6a2a30147062c6043741b3c72dec74d2fcf1b128351560ac0efb6
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,196,1,0.00795508,1628564412,Regular,39a1aed05f2ad5076b6d26ad43b7ac1cb3f266edee61bf4c95385f41aacc28f1
