tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,40,1,0.09522882,1518583444,Regular,e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74
e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74,1,16,1,0.09522882,1518582334,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,47,1,0.09512485,1516966951,Regular,120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780
120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780,1,8,1,0.09512485,1516355247,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,79,1,0.09520527,1515817057,Regular,5a83e5939d604c4bda08af65d0f687136ce0bc76699e0b27b2115bb09b4590b0
5a83e5939d604c4bda08af65d0f687136ce0bc76699e0b27b2115bb09b4590b0,1,24,1,0.09520527,1515806265,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b,-1,36,1,0.09517377,1515273000,Regular,ade20e200f8b57b5bfb4782536871f57dca34bb146818767e3e84e953c477240
ade20e200f8b57b5bfb4782536871f57dca34bb146818767e3e84e953c477240,1,21,1,0.09517377,1515208054,Regular,d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,44,1,0.09514095,1514686433,Regular,b8207fb300eaf539a13af630318bf4e0a53b6df93e2fbe3c1654513ef770bba1
b8207fb300eaf539a13af630318bf4e0a53b6df93e2fbe3c1654513ef770bba1,1,14,1,0.09514095,1514683171,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
9de26fc5de5aa406f846136d1ee9c7675c93542156345d4b56ae044bcba3d280,-1,15,1,0.09514443,1514095357,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,38,1,0.09514443,1514094528,Regular,9de26fc5de5aa406f846136d1ee9c7675c93542156345d4b56ae044bcba3d280
