tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50421fca3adf566222b2c4d995919452c6fb629c8d8fa3c3aa7ddd894e8cb75,-1,19,1,4,1614547877,Regular,8bcea9513fb31610a092fa283b31772bc00296b02705da304a4eb4397475dc4f
1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58,-1,5,1,0.66687908,1534347079,Regular,7df673442002565470100fd4eee72cda4e696d3b778d116b4dc0a2aac27b2e90
7df673442002565470100fd4eee72cda4e696d3b778d116b4dc0a2aac27b2e90,1,1,1,0.66687908,1534343149,Regular,1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,20,1,1.3,1528513870,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,1,0,1,1.3,1528508573,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df,-1,20,1,10.09422151,1527613593,Regular,58a914df52a7af715211abe2650354c98a14b826542abfa5678189f3b787cc49
a09ac478883ba816f1a2122cdeff27ce8442072a018e82c2c0ae165c80e2426a,-1,25,1,6.5,1527200938,Regular,89102993b3c40bf24d88f09106d19c37461b0fbaeae218a817e9e16a2f6cd429
98d4e06032db2fb4f6fbff96784c462e342addb6377d3f6e6a0341de97ce9d9d,-1,7,1,6.18850772,1527189587,Regular,b3daf22029f9f3204b52fba98c11586829eecf7720a6dae7efa0b959e1706729
7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf,-1,30,1,5,1526985510,Regular,351ce8e8559fae33bce967f97eaae000aa449616d178dac07f5e164535c18397
7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf,-1,33,1,5,1526985510,Regular,9b64c4f9ded887c087fce978974efd7ad931e3f341714c14e4c9da451eadd371
7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf,-1,8,1,5,1526985510,Regular,65c65c32a108cc1cef80ddd138aba36f557e8932056b36e397f5d59cf1614c82
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,46,1,4.32122302,1526885045,Regular,8ba0f8dc0eec6160dad28170e0d888a946127df9c8b0b1800a55d5f30025da8c
6419a0b20b7d7e1c625d37c2f562fefde4c7a4013d85563d43a6ddb778904776,-1,7,1,4,1526830762,Regular,261f346c7d5224698bbc206dac79560a3f609d58f54a8d68730d867726708392
173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4,-1,21,1,2.6,1526355140,Regular,6e734a79dab9a194c6536bad01c377eea707ebe11c0f3096b41ac747f1e83446
a8942c50e4b1ee10f9b39d08282436379638bd6abf1eba7e547f49f28844ce7c,-1,2,1,2.56,1526332521,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
d1b54ba13fd33297679aeb1b687f6107ebe6191d764a4dd3cbf0a8ad85876cce,-1,9,1,2.4,1526225344,Regular,db618f11a4e537dd8cdd37bd1f6ccdde694c6d764785f5661989829f9c763cf8
f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434,-1,16,1,2,1525529773,Regular,bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,58,1,2,1525523960,Regular,327bde7f959ac8d0508cd0d6b7d815a87d94c107fe3f29899b7193c2e5daccb9
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,64,1,2,1525523960,Regular,3eea06834f6e98088c7fcccf80f93f906cdbc423008270f064d62c3857c18f7a
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,63,1,2,1525523960,Regular,0e61221f70569ce986c8ac6906fd1627a6fea6485e46ac0cc779326f1421f97f
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,5,1,2,1525523960,Regular,50ca5ca4d514bccc9a0fd39f02c92cc53ee7956d757809335d59adaa165a7b4d
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,14,1,1.8,1524802444,Regular,84bc25408ba9ca7bac4528c6908ff2956ffa689e6609bed600a719fc1a2d732d
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,15,1,1.8,1524802444,Regular,8250fe974eb6fc4b750453ea56969da37ed28a32fb7ff736cd9a177719e45579
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,16,1,1.8,1524802444,Regular,f60baeb7f613a7a23f8039e9412744d281e879e577c6f7e599d68d2fca007e9b
8ba0f8dc0eec6160dad28170e0d888a946127df9c8b0b1800a55d5f30025da8c,1,0,1,4.32122302,1524754160,Regular,29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c
933c1bc8dd8865b5dc3eddbf2f9f5944a03ae9c865810a867f35db9fe33eca2e,-1,0,1,1.5,1524643333,Regular,5a79ca56ab07fc5d343f6b088957dccef726bd1bd3f8c328fdddd7db1f91ba64
63abc31cb09ec8e8c7d03f88ba0a811822eccd073c478365913fd2a112ec12af,-1,23,1,1.5,1524643078,Regular,6c5c2d8f0e494c7de2a9df78aec8c42963dca045a6b22e2e3a0c07948b48d562
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,1,1,1,2.56,1524301034,Regular,a8942c50e4b1ee10f9b39d08282436379638bd6abf1eba7e547f49f28844ce7c
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,1,1,1,2,1521463573,Regular,f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434
7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6,-1,12,1,1.3,1521244376,Regular,7e8d68825eb7ecc084aac45d0cc7588f4fa1b1bd009840b1a60e001e52c23d31
3eea06834f6e98088c7fcccf80f93f906cdbc423008270f064d62c3857c18f7a,1,0,1,2,1520308674,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
0e61221f70569ce986c8ac6906fd1627a6fea6485e46ac0cc779326f1421f97f,1,1,1,2,1520217580,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
9b64c4f9ded887c087fce978974efd7ad931e3f341714c14e4c9da451eadd371,1,1,1,5,1519694407,Regular,7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf
351ce8e8559fae33bce967f97eaae000aa449616d178dac07f5e164535c18397,1,0,1,5,1519280018,Regular,7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf
327bde7f959ac8d0508cd0d6b7d815a87d94c107fe3f29899b7193c2e5daccb9,1,0,1,2,1518588563,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
b3daf22029f9f3204b52fba98c11586829eecf7720a6dae7efa0b959e1706729,1,1,1,6.18850772,1518186621,Regular,98d4e06032db2fb4f6fbff96784c462e342addb6377d3f6e6a0341de97ce9d9d
8bcea9513fb31610a092fa283b31772bc00296b02705da304a4eb4397475dc4f,1,0,1,4,1516460966,Regular,a50421fca3adf566222b2c4d995919452c6fb629c8d8fa3c3aa7ddd894e8cb75
58a914df52a7af715211abe2650354c98a14b826542abfa5678189f3b787cc49,1,2,1,10.09422151,1515425319,Regular,9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df
65c65c32a108cc1cef80ddd138aba36f557e8932056b36e397f5d59cf1614c82,1,0,1,5,1514710866,Regular,7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,43,1,3.5,1513698103,Regular,d74b700b4f8e4145eab0a26a11668286b91c967b15779863fdf34275fb7f6d77
d74b700b4f8e4145eab0a26a11668286b91c967b15779863fdf34275fb7f6d77,1,0,1,3.5,1513656899,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
