tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,0,1,0.79384548,1528814352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,1,1,0.54412998,1528814352,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,2,1,0.22893567,1528814352,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,3,1,0.41727884,1528814352,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,4,1,0.91740155,1528814352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,5,1,1.12683476,1528814352,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,6,1,0.21649463,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,7,1,1.16723487,1528814352,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed,-1,8,1,0.91021525,1528814352,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,374,1,0.21649463,1528161767,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,12,1,0.79384548,1528085116,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,417,1,0.91740155,1528000925,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,564,1,0.41727884,1527915772,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,507,1,0.22893567,1527649386,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,54,1,0.91021525,1527565843,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,238,1,1.16723487,1527487696,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,315,1,1.12683476,1527402668,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,352,1,0.54412998,1527322045,Regular,ed6de1434d305becca5734c2a6a09b3968982d19f58a7e67a6b9676cff3365ed
