tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,250,1,254.940282,1669631679,Regular,8cdeabb918fa81e7f9fb525a2f2bf2bbd48ea56e32b4282a21483664977b7c83
bb8b56c645594b53375ce5347f1898e6fca138413790fa3832c4895c1f560df9,-1,3,1,0.10179262,1612464230,Regular,eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,2,1,0.10179262,1612457958,Regular,bb8b56c645594b53375ce5347f1898e6fca138413790fa3832c4895c1f560df9
25c8922d9f6686f0f7b89a4d3d61d8c433a32355918f3836dbd91b45579a50f3,-1,0,1,0.10075911,1608680760,Regular,e2d7c20cdf34ee99f1aaeaa595aedefc98bb1030ffa63bb7cb1ada5ffbca8268
e2d7c20cdf34ee99f1aaeaa595aedefc98bb1030ffa63bb7cb1ada5ffbca8268,1,11,1,0.10075911,1608655317,Regular,25c8922d9f6686f0f7b89a4d3d61d8c433a32355918f3836dbd91b45579a50f3
8cdeabb918fa81e7f9fb525a2f2bf2bbd48ea56e32b4282a21483664977b7c83,1,1,1,254.940282,1607868707,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
122122f82f592b308d999cbeabbeddb18314daa4baf7a9b1b1840e11851e84e0,-1,2,1,0.10138391,1604554970,Regular,b35aa9c587883f4ec133f9dad7f21029d7dfc7cdf0a1950de1d42d943dc16d90
b35aa9c587883f4ec133f9dad7f21029d7dfc7cdf0a1950de1d42d943dc16d90,1,1,1,0.10138391,1604507520,Regular,122122f82f592b308d999cbeabbeddb18314daa4baf7a9b1b1840e11851e84e0
ae84e14a9474d58205d8d8dcecbce5cf2a50979b7adc7ba1d5ca5fb26a8f76a2,-1,2,1,0.10162105,1600296220,Regular,dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,10,1,0.10162105,1600274185,Regular,ae84e14a9474d58205d8d8dcecbce5cf2a50979b7adc7ba1d5ca5fb26a8f76a2
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,0,1,0.10054132,1595963471,Regular,25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c
25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c,1,20,1,0.10054132,1595954115,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,3,1,0.10363101,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,73,1,0.10363101,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,16,1,0.10258908,1587609646,Regular,496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0
496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0,1,22,1,0.10258908,1587573245,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
4f6e876e90ba80518f0b966416f17041665637a0041943fa5fc57ca548647d1c,-1,2,1,0.10072371,1583176512,Regular,9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f
9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f,1,19,1,0.10072371,1583167611,Regular,4f6e876e90ba80518f0b966416f17041665637a0041943fa5fc57ca548647d1c
0c62f19c67cdc95b54c9d2d60204412f647f66a9d4909a493b93088453a26f0d,-1,0,1,0.10008924,1579195138,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,44,1,0.10008924,1579193682,Regular,0c62f19c67cdc95b54c9d2d60204412f647f66a9d4909a493b93088453a26f0d
245d2aeb214589fca03c79d3eda831eac8619a4b404d0af31f56e107279ce090,-1,1,1,0.10226713,1575132963,Regular,f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a
f885f46274d394f7969278a3e5ff9dbc50d9b72d29c904cde4a207231c80c84a,1,6,1,0.10226713,1575131592,Regular,245d2aeb214589fca03c79d3eda831eac8619a4b404d0af31f56e107279ce090
63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926,-1,2,1,0.10150731,1570922380,Regular,443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,19,1,0.10150731,1570900306,Regular,63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926
9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828,-1,3,1,0.10367132,1566850356,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,99,1,0.10367132,1566837860,Regular,9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828
49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3,-1,34,1,15,1563212758,Regular,0cbed386370468d80d0b27c33dac0b2223e75cd3c3cb8aa7e10642ebc05a629f
3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba,-1,24,1,2,1563096128,Regular,af9dc9bc36861685805049dda951c738f876f81204ad4d1168616dc759e93d8e
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,20,1,1,1563074928,Regular,78c090a7da92284ad15bfbf33ae4cfefe3312a192245fa3a64a260fef314e1ef
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,121,1,0.100783,1562704475,Regular,fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,125,1,0.10087414,1562704475,Regular,052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc
fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64,1,15,1,0.100783,1562517063,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
0cbed386370468d80d0b27c33dac0b2223e75cd3c3cb8aa7e10642ebc05a629f,1,1,1,15,1560444038,Regular,49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3
78c090a7da92284ad15bfbf33ae4cfefe3312a192245fa3a64a260fef314e1ef,1,0,1,1,1560442707,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
af9dc9bc36861685805049dda951c738f876f81204ad4d1168616dc759e93d8e,1,0,1,2,1560442707,Regular,3e74fe02993e7b3175e2eb88a70d460f499a5ab98e8fbd75e5798b9b9abf53ba
052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc,1,11,1,0.10087414,1558283526,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
