tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2faaa81ac5a01dc210711ec0ec2b2ab7719f15983a8ed6af292b078a77bba2,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
3c2faaa81ac5a01dc210711ec0ec2b2ab7719f15983a8ed6af292b078a77bba2,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
5fad6b702aee4c8067c27241a4eaf6ce6e59cd7a835b4fb00990be907ba234a5,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
5fad6b702aee4c8067c27241a4eaf6ce6e59cd7a835b4fb00990be907ba234a5,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
5ff0d2c0e729aa6d541a772365f002af3a54c99b0240e293566e8f7983c85fef,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
5ff0d2c0e729aa6d541a772365f002af3a54c99b0240e293566e8f7983c85fef,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
7ca3c384792930479eaed84d93ecc8241c323c6e13f3c2f4f78588cefc474af7,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
7ca3c384792930479eaed84d93ecc8241c323c6e13f3c2f4f78588cefc474af7,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
8ff84076ec7167689e80e833679c1caf49d8597e4c833371bc700268caf7b7c2,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
8ff84076ec7167689e80e833679c1caf49d8597e4c833371bc700268caf7b7c2,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
bea6ab7f2d904a6e2bcbeab567e57067ba0bf7c781e26e3b796689e2514f0f5e,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
bea6ab7f2d904a6e2bcbeab567e57067ba0bf7c781e26e3b796689e2514f0f5e,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
c3159b3ceede2787bc6fda96850419cd96139e7ffd7c5d96bcff60a0178e091b,-1,0,1,0.04157172,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
c3159b3ceede2787bc6fda96850419cd96139e7ffd7c5d96bcff60a0178e091b,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
cecf6802dbb77c5f88ce4e5946a49bca55a87a5d186329b0886e20af8ac1b0aa,-1,1,1,151.54447702,1602082270,Ticket,c6f4ac18e6b9befd214565f891b122f4671dd21383f953f798464aaab1849438
