tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,129,1,0.01242605,1523246447,Regular,507926d21d9428961261d0465dc98a05788410a6ed9917dc84e5ab4d249abd7d
507926d21d9428961261d0465dc98a05788410a6ed9917dc84e5ab4d249abd7d,1,2,1,0.01242605,1523055856,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,22,1,0.01242801,1521535870,Regular,bc65dbe57a2c0b022acd919af58e0f255065a7ea1a96295332e252a02f55f518
bc65dbe57a2c0b022acd919af58e0f255065a7ea1a96295332e252a02f55f518,1,2,1,0.01242801,1521418413,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,79,1,0.01243174,1518779242,Regular,15f5c801c1a62513d8fdbfeadae9908d9350ec1106b8f4e62c8d83cf36ae7d60
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,19,1,0.01255438,1518779242,Regular,d670f086f11a1f763fff887615f693ae867d533971d6eadcba7a3579d1de6d1e
15f5c801c1a62513d8fdbfeadae9908d9350ec1106b8f4e62c8d83cf36ae7d60,1,2,1,0.01243174,1518633925,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
d670f086f11a1f763fff887615f693ae867d533971d6eadcba7a3579d1de6d1e,1,2,1,0.01255438,1518599656,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,6,1,0.01255438,1518121759,Regular,76b030668d15245a12dfa0351d65e2f5cdbc13224baf8bebc4a7be84f09e0e0d
76b030668d15245a12dfa0351d65e2f5cdbc13224baf8bebc4a7be84f09e0e0d,1,2,1,0.01255438,1517679007,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
