tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,72,1,0.21397416,1615413008,Regular,c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,1,1,0.21364974,1615413008,Regular,348d4fb85ef3d6b13d475b903399963d9e3342a92337423df8faa8c44629ae32
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,35,1,0.20804303,1615413008,Regular,0c981c046caeb4b0615e6e71fb531ba605ddcee84128d63ce95702f9b69c377d
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,0,1,0.21634319,1615413008,Regular,0b256250f31b7eca276f6461ece0552a4e517cdf2ad3a96aba82519bee515d8b
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,2,1,0.21159235,1615413008,Regular,10e6789304312459997b07f0bae822d640fcfa254bcd5fc5431886d9cdfe3346
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,3,1,0.20951802,1615413008,Regular,81958016133663fc3dbbfe31aa4bdc4be7185e6080815cd5150992592ac85107
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,4,1,0.20831244,1615413008,Regular,7e6e3cbe4407e2211cd1393f40b2b77d02ca2a7094e1feabcc4ffd89cdb011f1
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,5,1,0.20806337,1615413008,Regular,dee7a90486becac9f2f06d4060e5bbab4d24bd06853b0922df6e191057c1c591
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,6,1,0.2048665,1615413008,Regular,01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,7,1,0.21215851,1615413008,Regular,33441980b8e175c6fe8be2c4eb557c12a79536e6b3117c173dd244071da75f0b
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,8,1,0.20639307,1615413008,Regular,bc93b42f58c1339d65b0db35dede91ca6103291ae73fe983e97e30cb133cebea
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,9,1,0.21941374,1615413008,Regular,64982219bbf23e9164ff810b199fc0bba39cbcf2aca2a0fcbe29000e68cde42c
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,10,1,0.20211448,1615413008,Regular,2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,11,1,0.20206823,1615413008,Regular,6521df569ff204a7ab479f6c46ac6e756b8b7c15f394ca79eafa31686d58b5a3
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,12,1,0.20153353,1615413008,Regular,8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,13,1,0.20197582,1615413008,Regular,019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,14,1,0.21139014,1615413008,Regular,b88a723629fe4e84845a301cd86e501e1da092ebb3549cb4c1ce378c64a4d30f
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,15,1,0.20487242,1615413008,Regular,657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,16,1,0.21636502,1615413008,Regular,5e273dfe6e41ff5f785def8bae9a4ed2a1fd5112da9ebe62a763a5152cf7ce5f
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,17,1,0.20097182,1615413008,Regular,e122a42f4d4a9bd9213499005f56a93821ab983a759032f4b418740f67015308
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,18,1,0.20763014,1615413008,Regular,abd7302f55d6836525030c4ba95957de0d31c57151bf9826cd17f762033ce5f9
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,19,1,0.20023329,1615413008,Regular,3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,20,1,0.21623193,1615413008,Regular,33386d76d760ecf802ced17cd45ebd667bd1dd090fce62fface560b68559c57e
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,21,1,0.2084188,1615413008,Regular,c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,22,1,0.21185014,1615413008,Regular,8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,23,1,0.20152217,1615413008,Regular,d179c718e00bbb31e7950c6d8fbc1c6e3c29742e1d076fd46a222f52f2e6e60a
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,24,1,0.20123256,1615413008,Regular,049f658ad22a963cf8b464335fa30e93234dcd96507288278dde2f0f326aff6a
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,25,1,0.2090418,1615413008,Regular,79a8665a668aa7c186cccb7f7f2b4f8e0b1e224a033a459aefc76a77ca74413b
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,26,1,0.20314963,1615413008,Regular,f535bef4b285bcac494983273414ec79c4ae1b5668b42db2b3e38e3f86ae93fc
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,27,1,0.20174561,1615413008,Regular,fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,28,1,0.20918114,1615413008,Regular,879c1adcfca21a4737963fb0fc8be24c623da5857bacc744a444b07b00c76e5e
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,29,1,0.21445317,1615413008,Regular,450f1fa53894679d401830723ccf1e8efd6ee6edd46277a60af331e71dd64d15
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,30,1,0.38331223,1615413008,Regular,c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,31,1,0.20256877,1615413008,Regular,ecc463c365cb5254ddf1c3243e9c2b8bf176749562812abe09507e64bd2d388e
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,32,1,0.21001761,1615413008,Regular,6b2cb04771b52852edf6d39d9b418e9169c68a94d98e3ce5152309a2df4439b1
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,33,1,0.20140677,1615413008,Regular,907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,34,1,0.21435875,1615413008,Regular,342330138de05029226e7e24ae69572407dd167340a170a11640dca3d668094c
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,36,1,0.20821067,1615413008,Regular,f701c8acdc700a597914ba5c84fa9ac6270f53e1226d09e7bfa846bace548653
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,37,1,0.21149495,1615413008,Regular,c9258da3a8a2871d7981404b604cef37269c0fb9291f6be9f6ffcae0240ee391
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,38,1,0.2040215,1615413008,Regular,3f1a5b13b01c4be027e91738d62f364416e1f9f076e8b397098f50eb2e9f9de9
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,39,1,0.20208173,1615413008,Regular,20a51e1b77acfc81deff93948bbbcce1c98652e551ec66c4004f69b73744f6ea
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,40,1,0.2058003,1615413008,Regular,9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,41,1,0.20386556,1615413008,Regular,b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,42,1,0.2037708,1615413008,Regular,5c550fcad7ee2a75610f547e4f488e7dc7189458a8baa3a96973641338921e2d
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,43,1,0.20266159,1615413008,Regular,38bbb657390b8feca47b7748e8fea15029ebb609d8e90c73a92443ce6e5fd323
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,44,1,0.20336011,1615413008,Regular,cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,45,1,0.2175237,1615413008,Regular,db0c15748368a1560e617d60c6311e11fda9171c00ea8db67570d6faecb3ed2a
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,46,1,0.20858757,1615413008,Regular,1ae1433bad090f1fac863f5af752c4a0bc187f9a62e69e5c19a81ce11ad1e60f
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,47,1,0.22068482,1615413008,Regular,d88523ed9dfe567a24aa0c897b9abed22b2e015ab05a72f4bf15aa892b257d10
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,48,1,0.2128328,1615413008,Regular,0c4e18ce0a7a7c974add61e491d30e8357a1d94c0f573d0a708d334b79ec7e51
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,49,1,0.20995962,1615413008,Regular,bb52a5121bc593fd3cd96f94c84dd2872c9c06dae6741ab6b805b65427cd82a7
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,50,1,0.21255406,1615413008,Regular,e030e512f92c3a329b2416643bd6ef5f17a14c2b731e974934b57e41d614419f
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,51,1,0.20395219,1615413008,Regular,51baa7a85dd85bcc556066a5daeb838217c581747a8896729660123b3b0ebfd6
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,52,1,0.20113768,1615413008,Regular,f2d32bd66b31ff58d58723dce25a80c73f49ec3e5380bb7b813fe1a513f2d456
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,53,1,0.21562199,1615413008,Regular,8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,54,1,0.2030832,1615413008,Regular,0cec68f2cf4bb2f5040489fcf0f3270595456e35c83cb9f821aa36b095773c6f
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,55,1,0.20633553,1615413008,Regular,4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,56,1,0.2060562,1615413008,Regular,c91e2d67d532819c698d5dcf95c8144431ed2cae64774e7e744dfbf60d8611a2
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,57,1,0.20993809,1615413008,Regular,b0224206d6caaaae0429f6eccd8b7cd9ed15fde9ff6e6df84997e9a12784391d
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,58,1,0.22639742,1615413008,Regular,714ad3cf65036e54087a53a2a72e1dd93ecf37804a54c84c70717943819033e4
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,59,1,0.20435458,1615413008,Regular,569dd8da91656bfb944d8021db975914c3547327815f38a79085cbcf90fd6918
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,60,1,0.20347447,1615413008,Regular,829708c49a12dec945c40350716f1aa7888bb2249bb35a6cada57eca554ab8d8
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,61,1,0.21769062,1615413008,Regular,07af2d059ae581939776022c996db30f0b3428acaf3293c56b0491996873ff7b
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,62,1,0.2113822,1615413008,Regular,7bf727becf458aa5303464d98ab0ccd0e4e3a09326641ac297cbcf40fb5bcb73
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,63,1,0.21126178,1615413008,Regular,8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,64,1,0.21786828,1615413008,Regular,f6e38b82cca8b6fb4f750208a6d3b5f0945dcce590738ca7ac4cf6c86769a4b3
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,65,1,0.21777414,1615413008,Regular,d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,66,1,0.20600966,1615413008,Regular,b482f18343fccf3ada4deeebe3da4a6ae476f6899b3f4d1f81d5456e30cccf84
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,67,1,0.20888319,1615413008,Regular,3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,68,1,0.28822129,1615413008,Regular,af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,69,1,0.20266893,1615413008,Regular,74069aa2179a33618c4acff60dd40daf3e88e6d7ae7f06908ce3d21ec5484d0e
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,70,1,0.2106672,1615413008,Regular,ca9322d5c5bb6d831c60232df38871f1e8be9bbf41bd219fca40496816ad7ecf
84513feb732951c692ad0aab3c61547dd3e68d0f1a50c6a41da5951408dd3577,-1,71,1,0.20063192,1615413008,Regular,0f4a85f1d542ad334abd35a612c7a3f653783440a9cd8d3d3b3912d835feaa80
