tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c3074b83ec8e4033343faddf65035633308a4eb891a22bed1e226e28f35f08,-1,1,1,0.19583253,1613090403,Regular,e823e972028f854b9c51fc8c8fb366db0f2fb659060ffbd28b0d9ee52fc6d2ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,57,1,0.19505913,1569535231,Regular,15349dadea015b7719cd9b9ed8d640c1c12c442492a5314f8cd1db9d4b899dff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,319,1,0.2235187,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,248,1,0.19610892,1569523009,Regular,2f8d5f21b5a19e4b909913a1f32cdb330532602175426decf48f58e903cd88fd
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,136,1,0.19574519,1569522194,Regular,31f7df44bb9ee928c0f3f01a615188e6c85db363394402142625c06f19318afc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,62,1,0.175694,1569522194,Regular,206f05087fdd4d3c1bb03b7bc2103e30e1c25f10fb5331aafefddc24a67583fc
81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508,-1,16,1,0.19536761,1550936997,Regular,cb9085045ea71cf0685286bffd765b5f0b1056ea60f0481ea96b7bc05b960dfa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,171,1,0.19558439,1531497101,Regular,75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7
83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a,-1,6,1,0.19558882,1516344055,Regular,f074e868cd20ba9991f08067ffcc7656341f2cea2f5f362b248d12fba0771cab
f074e868cd20ba9991f08067ffcc7656341f2cea2f5f362b248d12fba0771cab,1,5,1,0.19558882,1516331010,Regular,83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,102,1,0.2235187,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,202,1,0.19544261,1516130880,Regular,fb7069f08031ee308823c0a834baefae1543867bb7f0ede74a4337564be59ff3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,218,1,0.19548466,1516130880,Regular,50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1
6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a,-1,13,1,0.195149,1515308744,Regular,30f5626b03ae22e64f52d7ad14579da5f5c4af23cdc6d2630e54df6facf6bef0
50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1,1,20,1,0.19548466,1515097606,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
1071b6189fba026ae6c942a669480f3a9240d633de87660bfd98e8366a4f3219,-1,3,1,0.19522178,1515004966,Regular,6488948af33f89a6cdd2f74e4e39e4114673d68d06de022e9c82a9f20557eb84
6488948af33f89a6cdd2f74e4e39e4114673d68d06de022e9c82a9f20557eb84,1,1,1,0.19522178,1515000277,Regular,1071b6189fba026ae6c942a669480f3a9240d633de87660bfd98e8366a4f3219
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,437,1,0.19719657,1514980801,Regular,66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,125,1,0.496975,1514897688,Regular,9065cdab32df981c5abe68bb39672799285898cd840e2af08bd5d735bb4366ee
1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436,-1,11,1,0.19583422,1514621412,Regular,d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092
