tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b46cfaf821036485be80dc8724c1ebdba695121143e81f1d14f39b1d50bba7c0,-1,8,1,0.26355392,1514136126,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
b46cfaf821036485be80dc8724c1ebdba695121143e81f1d14f39b1d50bba7c0,-1,9,1,0.32047823,1514136126,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,574,1,0.26355392,1513908514,Regular,b46cfaf821036485be80dc8724c1ebdba695121143e81f1d14f39b1d50bba7c0
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,104,1,0.32047823,1513822595,Regular,b46cfaf821036485be80dc8724c1ebdba695121143e81f1d14f39b1d50bba7c0
cded4164cd7b0143654aeaa0f25c5e3dca820655d289a0668f81ff589829450c,-1,1,1,0.18900107,1513746662,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
624d8adc7dbf63de16991df3513014e2562c20058ec4e7de7f7dc7f395a5eefd,-1,6,1,0.11914672,1513738703,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
624d8adc7dbf63de16991df3513014e2562c20058ec4e7de7f7dc7f395a5eefd,-1,13,1,0.3063509,1513738703,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,308,1,0.3063509,1513735948,Regular,624d8adc7dbf63de16991df3513014e2562c20058ec4e7de7f7dc7f395a5eefd
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,486,1,0.11914672,1513649434,Regular,624d8adc7dbf63de16991df3513014e2562c20058ec4e7de7f7dc7f395a5eefd
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,13,1,0.18900107,1513571974,Regular,cded4164cd7b0143654aeaa0f25c5e3dca820655d289a0668f81ff589829450c
87e145868a1f978b975cbc200bfec38b9228ee7c396fb25c2cbfedaff93b2991,-1,6,1,0.32049918,1513497327,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,487,1,0.32049918,1513477289,Regular,87e145868a1f978b975cbc200bfec38b9228ee7c396fb25c2cbfedaff93b2991
1278b2a2b368d50b86ba8f323eaf213ce7104770e218533cdc9f3d171e4373ca,-1,6,1,0.36097284,1513417748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
1278b2a2b368d50b86ba8f323eaf213ce7104770e218533cdc9f3d171e4373ca,-1,15,1,0.27178081,1513417748,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,436,1,0.27178081,1513390438,Regular,1278b2a2b368d50b86ba8f323eaf213ce7104770e218533cdc9f3d171e4373ca
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,194,1,0.36097284,1513217369,Regular,1278b2a2b368d50b86ba8f323eaf213ce7104770e218533cdc9f3d171e4373ca
