tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,1,1,0.03723504,1561609547,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,8,1,0.06144482,1561609547,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,7,1,0.06350758,1561609547,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,6,1,0.02993146,1561609547,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,5,1,0.01594925,1561609547,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,4,1,0.08207693,1561609547,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,3,1,0.07636684,1561609547,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,2,1,0.06914242,1561609547,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,0,1,0.02154367,1561609547,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,9,1,0.06554002,1561609547,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,10,1,0.07041379,1561609547,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,11,1,0.06773898,1561609547,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,12,1,0.06422773,1561609547,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,13,1,0.05835854,1561609547,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,14,1,0.0632216,1561609547,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,15,1,0.02356462,1561609547,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,16,1,0.05058383,1561609547,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,17,1,0.06851645,1561609547,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,18,1,0.07411853,1561609547,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,19,1,0.05622928,1561609547,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,-1,20,1,0.07611198,1561609547,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
