tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,447,1,0.04044328,1505065951,Regular,
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,10,1,0.0654305,1504985306,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,1,1,0.05900038,1504985306,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,2,1,0.03089631,1504985306,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,3,1,0.05050448,1504985306,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,4,1,0.06222904,1504985306,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,5,1,0.05889832,1504985306,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,6,1,0.05160769,1504985306,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,7,1,0.0531548,1504985306,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,8,1,0.05455686,1504985306,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,9,1,0.05338761,1504985306,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,11,1,0.0663059,1504985306,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,22,1,0.05602339,1504985306,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,21,1,0.05150617,1504985306,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,19,1,0.05424557,1504985306,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
d72cca82663b05b7116a983daa189ca60886b0d267429cd18f233fc06b2ffdec,-1,18,1,0.05829304,1504985306,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
