tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724,-1,4,1,0.15454906,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
752c64899c91058bfa5d3149e746553442cbf326381baa13369bb3f86a55b2b8,-1,0,1,0.09225352,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,101,1,0.09225352,1693562956,Regular,752c64899c91058bfa5d3149e746553442cbf326381baa13369bb3f86a55b2b8
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,82,1,0.15454906,1693275346,Regular,4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724
3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0,-1,3,1,0.1349765,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,12,1,0.1349765,1693191061,Regular,3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0
598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222,-1,2,1,0.14502387,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,40,1,0.14502387,1693103068,Regular,598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222
a868ed6b2ea5d7f3e0b3c4855259a81efe6cb0fef8ddcee64a77b89ed13ca073,-1,6,1,0.13972803,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,0,1,0.13972803,1693016324,Regular,a868ed6b2ea5d7f3e0b3c4855259a81efe6cb0fef8ddcee64a77b89ed13ca073
2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f,-1,8,1,0.14235218,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,6,1,0.14235218,1692929400,Regular,2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f
1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06,-1,6,1,0.14333491,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
292ba2f20295dfd754d34dd48f68a7b6f4dbb285f4901058532f4b5739d903ad,-1,4,1,0.14989431,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
d68b5d6afb2931f96d12b7ed09227baf44bed514eb5d83476c31ed3673797ea5,-1,1,1,0.122875,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,65,1,0.14989431,1692844846,Regular,292ba2f20295dfd754d34dd48f68a7b6f4dbb285f4901058532f4b5739d903ad
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,86,1,0.14333491,1692757558,Regular,1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06
