tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af9168efcf7d16dffc40a287ffac0231deacf8d9a3e0e5ac2bc82bbfd1ec7d7,-1,0,1,0.01729481,1592888506,Ticket,380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04
1af9168efcf7d16dffc40a287ffac0231deacf8d9a3e0e5ac2bc82bbfd1ec7d7,-1,1,1,143.96408695,1592888506,Ticket,380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04
a323c0b07e7fa949b84cfbc2c85e8c4db54a9350a5696f837cd36ab5b21bf5d0,-1,0,1,0.01729481,1592888506,Ticket,380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04
a323c0b07e7fa949b84cfbc2c85e8c4db54a9350a5696f837cd36ab5b21bf5d0,-1,1,1,143.96408695,1592888506,Ticket,380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04
e4d5882b2d4e7b1e90317e074dd2470156d309270ce406f1950fcb86f3d30a5e,-1,1,1,143.96408695,1592888506,Ticket,380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04
e4d5882b2d4e7b1e90317e074dd2470156d309270ce406f1950fcb86f3d30a5e,-1,0,1,0.01729481,1592888506,Ticket,380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04
380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04,1,5,1,143.96408695,1592888265,Regular,a323c0b07e7fa949b84cfbc2c85e8c4db54a9350a5696f837cd36ab5b21bf5d0
380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04,1,2,1,0.01729481,1592888265,Regular,e4d5882b2d4e7b1e90317e074dd2470156d309270ce406f1950fcb86f3d30a5e
380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04,1,3,1,143.96408695,1592888265,Regular,e4d5882b2d4e7b1e90317e074dd2470156d309270ce406f1950fcb86f3d30a5e
380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04,1,0,1,0.01729481,1592888265,Regular,1af9168efcf7d16dffc40a287ffac0231deacf8d9a3e0e5ac2bc82bbfd1ec7d7
380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04,1,1,1,143.96408695,1592888265,Regular,1af9168efcf7d16dffc40a287ffac0231deacf8d9a3e0e5ac2bc82bbfd1ec7d7
380c56f71303f5352f05b0e50ebb950ce1eb9987941911d952dc5b19cc335c04,1,4,1,0.01729481,1592888265,Regular,a323c0b07e7fa949b84cfbc2c85e8c4db54a9350a5696f837cd36ab5b21bf5d0
