tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8243911270a40b0000b232b2020a577f5f12947c40e78282769880c0b1fbd81,-1,0,1,160.59102749,1624987623,Revocation,e736c2599ccf2325cac7e2b57d1e0a00314fb9e7bc963dd15009363ec97ea90e
a41b6f08087a95a7788db5eb05014a1643e67598e1f3df78fcf305246a6ecb4e,-1,1,1,161.61690383,1619542566,Vote,7586eea062ea06db3a03f59e20974ba045ff02ff8a6a7f077cb0759e2ad59e0a
63b5dedf592b83393d22afa705ca96ed6025d4e0337a6abc94250e3cf8dc6683,-1,1,1,161.61690383,1619413924,Vote,1f72745d296747840ffe59fb6ecc0db992e89161313938f66f5557023a0ab5f2
9a9834e156e9f345861861a4312be479c8fbf84d44cb03baebf2a98dc3e68a54,-1,1,1,161.61690383,1619227650,Vote,060f0a90bf0781345c6cd289fd46fe7d4579a3ec298f5498a6c0a9beb93ce04b
588d1bf03fcb00ce4ab9433156ed2dd85f020fb718a3e71b06e60a5994af3db4,-1,1,1,181.16398644,1619093505,Vote,afe4289a6eb80f25adea998ed6e8815fdb82eeae05b8baa6cdf2add8c0f84dc2
b98bebda7ee586ab431f32f905692a8b8d1944c00e75ea53a3919d5b5de7aa28,-1,0,1,150.0606897,1619072052,Revocation,2bb0351e17978b0861d6e633d6b2506554851fa62ea0cd8bb81fe775f0f5bbb6
35fb013c5571f8f938922596aa1e63a453444c3b370730a90074f392c3bc0aae,-1,1,1,154.37348894,1618914777,Vote,c6c1f5ab9d4492e232550e9383e0cb0f84c50b0c8cb3c0c0a35f8b2ba842645e
e6c276e28472b680eb92035178335a0fbff085f086a10b182246d47a007bbf5a,-1,1,1,160.59102749,1618552404,Vote,016062021e3a087e33c93ac51f1d9c68b0b146c8dee60a36dea1fdea5b6a2603
a3eff77184724795cf44954d78f9fe5911d7fdd77c702c332799a4ef2d006f16,-1,1,1,160.59102749,1618504941,Vote,bfc9bddd0bcc816ce01d33e7e03beeed05bef40a50b86a10986b32183e3050f9
a82526db604489221f7e56c1c9cae7a37d251b9f4f8e028322f3b2653d50b356,-1,1,1,159.54273604,1618485891,Vote,9b650895bd322bac8c5b0019e7c497591836cfefc2af5109b30d178938820bff
bf32b3ea756a21c71039853710988753d182d370ca71bda88a2efe60dcf92d62,-1,1,1,161.28613148,1618402994,Vote,48d63c8fa7639de5fe98feac3ff9fa33ad77403cb83cf080833d84ec26f7acea
18a2f541d8424fd3e730d4d80b13387c84c3874d3c75408fa324d4f8c68a6c41,-1,1,1,156.33467958,1618307855,Vote,2f036f45b53d592bdffc2601bffcd9b5ef95373f180b5a0ae6ef00723fee5ea0
13ea1ef14ed2cccbf3d1a93b42b88b3ecc5663546d73d48f591ffa3fada38efe,-1,1,1,161.61690383,1618206223,Vote,34d7ac41ca62cd49cf70e7783662612814869284cfa9ba8daee847c5bb4c1c85
38fc487473d6b418f7ea0d354f19062f0ce28c66a37bd1838ff87440bda58e86,-1,1,1,161.61690383,1618015202,Vote,a33ea1d2ae1c1ba70eb46f997244a55ca8dcafc4415f65c73699505026f80de5
42c3747cbe798c3e4156502f6ec18c4c3c23a624b712e3f0491a18fb14b56162,-1,1,1,161.60383644,1617959957,Vote,3f2ade13cdc3add6697ddc77b38cf8602d9926ec34471238e0176f130d9987e6
4bed2bd1f3c49e465e4b14d4ad63a52d68a5085b299a7101c833c1fc769231e0,-1,1,1,143.72085668,1617856934,Vote,328b6401bbd585e74034f8fe7a66304bf1eb4716347412b0583d46465206b073
0529510c1892dccc660668c6c3a0f3e8e9da66478a566e03b38df1016ff749d0,-1,1,1,161.61690383,1617650926,Vote,c94cce11d88d300fd1d340df03c22a2a10ad41462e9802465c3254b624b962dd
3f331c9e051745fb023b01cf3812b6ac5da83e55cc886eb715d3ce3e94da8ff8,-1,1,1,160.59102749,1617567943,Vote,667a98ee7aa587d90d64d5d8d250310cfe377d1dfb7017ca32b0196a0a575f04
84fabd22b37439f9dcfac7edcd109975d904b54b6635594ebbcfa0c14dcc9144,-1,1,1,166.49297957,1617395479,Vote,847dd45288641fdbfb706fe9d7052c18e3e8e9d68d7aabd7af40a14e567f50f2
2ecd1787f5737acf18741b72fbd37c4982c76c033b1a30420fafacda10c15680,-1,1,1,173.40987199,1617368775,Vote,56ab7a1ea27d5218152dd4dd1ba7b6dab0f59c7e85fe30b8c01254f04fb425e6
eec46e502a044119bb3fa940e0b9484de3ade3b804c12dbebbd7e4d6096ed244,-1,1,1,160.59102749,1617296415,Vote,3886fd0822657e02ad221c36f99cc4f982d77841a499f9e570299bc8b00f0ce1
90f881e022b348d91e490eeae26df5c95db263b54e47a7108517122eb7893cb1,-1,1,1,158.83788221,1617168629,Vote,0a1b82af7639b264b22040393d891490611fa2a22adba7c12212fb2921b1cfd3
a95765569550bafcb156000fb4982a17a05e130115065049b36db4e06b4f0353,-1,1,1,161.61690383,1617132905,Vote,933bd82bbcc9bd7b077fb11291c80ecdbcc6ce484dc829c77fc8f2a91eb189dd
0942f4cd4f4a8b34eede4968f5a3f110ad843e66224fc1cf13c6500f221768f4,-1,1,1,164.92630873,1617099382,Vote,2e2bae7d09a0644a7ee84ebc5bfbaf194b278a027031999c3a1b171e22b9e0a8
a36dce9a2448470f19d220faaffd875f876bae442d441f08a4e51569e7a852f4,-1,1,1,161.61690383,1617052833,Vote,7b0b004bda99ffb0e7438b7dab55a70a5082c88e99c9a61c1ee269de0ec3cd19
2cd8110a51e20099b20c00e6f5787e76521463db8514912495b67f19fc7c30a3,-1,0,1,150.00298868,1617043790,Revocation,2b02036488f84ef552ab2c06d0b1870a72164daab6f6367a76251786d01ae412
de069c4e5d01797543463c1a82f2581182e1a3bc7efb4f76e582ad8cb25f619e,-1,1,1,161.61690383,1617026641,Vote,03d37c021b28a67108c4d87bbfcec909ba220d0f02637a30c31ed8bf248701d3
f3e520c5739a35435db3de18c2b2fefdaf0d11fbdab027e36a9c1f0c82a0f3b6,-1,1,1,161.61690383,1616978623,Vote,69a10a494a6a942b247a44ece9be66287f0855a4e211c0c902e48f8d0cce3d41
a3226f2aa533d6a74e6f1ce10ecd9119e987af29d6a777e1c0d827ccec5ffe98,-1,1,1,156.10743763,1616928152,Vote,607a98a6befccbe492d8a2e4736a676d5bd03440ab46615b67f037963aa53957
92cb204beb860f12fcb44e1d2a91cb889f21f00bfb00ebee63f75654104c5b24,-1,1,1,175.81144148,1616921359,Vote,2049b8586233143d136eafadb30e472426b6a49fe6f17a9c63a9ce99f65273e7
9391aa015ca1c3ccae9ae4d2e430a563442dd9b15ef0250a89e35d225665b06e,-1,1,1,178.42291403,1616864331,Vote,cf9c98956eae6ddda8c1f382f1cd2700611b15a2957374ef0496f4fdb1593cea
c542f60042d9db05ad5f4a545e0b3730c8aabbc6533f00c6231518cde0b3d679,-1,1,1,161.61690383,1616857136,Vote,dc292bdac0ba3561e9806851c43a4e79b59070902b2153f6e8cda0f03b0de659
f2ce7ee2791d26c327ca89347fbfc3298acaf882172ec6c5f7c86b3169c38f26,-1,1,1,156.33467958,1616837252,Vote,eeaaed934103cb1a5d611e57e621fa3287828734bdea0151541ba08cf372708a
f9f198ded8f525b55ff32887913623d9fe787ae86d40d1ca1606ca1b2b6e6156,-1,1,1,161.39631667,1616800016,Vote,48eec6bb9e09bd2d6ceb06988950ebe5298f4ed83314871379e03f63548b0c6e
7dd44a853b99f68d01c05a0f0784e2bbb8f40bc57c0e51165202d304cc1c4a0f,-1,1,1,177.28947069,1616771930,Vote,833fd23a1604acee517801da15b7bb67162ff67e1179d67dc78977ea99518396
2c56358e0f7272d3634d9186e74266563393a700c2498ebadecbddd28668a1a3,-1,1,1,160.59102749,1616673387,Vote,c61b8b2286f1702dd1ae85b022eadd7555b76f2a9c966f6669ffdf70e7e896ba
29f26e7bd7be7ea2cb35aab5cd83a88e9d52a3656780d6f72104794887114ee7,-1,1,1,161.61690383,1616440345,Vote,3cd05cac39788cd6c45ff920a5d3e91daf36b3b15e2b0cdf21d207091be15c56
63aebbb907038fa169c21a8e86ad3d1f375d36946d193b6689a620a67d15c6de,-1,1,1,162.31702918,1616438103,Vote,9bb88f4e6ef100ea8e13e94b0736b9c1ad44a4071f8d633d6ef54fcf63f25863
034a6c937f00b245575b6a5b1be3558d26840531372db6297d70564fd65f5be5,-1,1,1,160.28932006,1616428642,Vote,e6ee9798da18f83e306bd7f2deb9abf1ef73a923472e7585b17d673aeab87041
757ab9d28ed62cca50a747e53702cd865e205a24ba3484b440853805b8c03a2c,-1,1,1,148.60790246,1616417919,Vote,e4d543d6a514f15f7fcac503a55c0ca10ef17b18cdd518dd3115ed4a843756a9
7a6001814de7ca3cb0d4de30e74aaa8b8ff46dbec00007138193f046d2e6a022,-1,0,1,154.84311499,1616410989,Revocation,d6a56e31b8ad8498c331ebfd43d49cd4ca5036eba78b859c3b62bb97f74e3f35
69be239cfa9d1a8bf42338393746df392f41170bfa570511fb5987db2a6946ca,-1,1,1,173.95362029,1616401899,Vote,5fa32285156c005c2dbba3507c2f2ac92e36e3a2385123d164da189173bcd37a
672920001622d024bf8402d849545e623fd6cc111161c1177adcdb6d4c7b4ec2,-1,1,1,156.33467958,1616314622,Vote,61cf9c04709edf0647f71ac51f9eea91b7f53260a0b3c0a87c8c357000a4a2b6
748538fa972b236c1b7795fb50496df92db8820b481b46ce1077d61928c9c075,-1,1,1,160.59102749,1616314129,Vote,ac18dd52bc27e7e2569b7f17c423c07b28a9f95e4d4b29042108982213c3dbd8
80ff6021ac348e82bab9b8654e10ed2400d3043cbecb2f9823c5fcef1734467f,-1,1,1,158.83788221,1616243431,Vote,725a7e5de63f98d7908da97a71fe79abeaa7a1b3c3f0802e3c947d035ca76eb7
726bc0ba34dd698c44958b09e0bbeac45fdd9bb7a447043577adc5254a8da037,-1,1,1,161.61690383,1616167047,Vote,30a384ef349b3a9c7aa611d4544309693d3236151b44d5124daa7267a5cc6996
27152c2846c08bf1cd15d1a011b31b38ff345ee53fdfb96067356172cfc81e8c,-1,1,1,160.59102749,1616093794,Vote,eb26b00b7d7c1ddd6ac02792c642198c3fa48163919140ee95078fc5b480a659
8c8e29b8085613dba7ae031e69b9206eac7ae4fe340799f446681dbf726d81b9,-1,1,1,160.59102749,1616042647,Vote,ee6e620d4e36e5ea2011d113e33d48879420fc5ac6563ba190fa04dc459af05e
2af02e5280595cc12c845a39f7e469787855f262cb53d561ae6ff21052f3c515,-1,1,1,161.61690383,1615879106,Vote,c4e5903ecfea85799311e0b092857fff6e06d7ff30007ff566849ad078cb433a
c2f2660a5bb3f953b01071102f72bdfe6d6d3024ccbb289de176e7228b23128b,-1,1,1,162.88967789,1615878333,Vote,a5ddce0c022b220631fdff0c30efb6fd130bb49d60ac1c2c0927b07eff8c0891
6a48c2f080f2938a28a78e49ee5aae79fb22f71bd67b68483184a3051e4ddcc8,-1,1,1,161.61690383,1615867018,Vote,2d701bfabb954f9f9d4f27fa4c664e9134feae9a11d62c8d304c7ef22e2b1db6
4a649b994ddd8a08ae104c68dfec9057112f274ecb4dd7d8e8c3ddacaf9a5884,-1,1,1,161.57296948,1615819773,Vote,c2b72675a3e9f125e5ce88db12e508a9457172e5addc8116db4a25008f4afeb3
d9696766f149e62b3b48075bf7da4d86e0c1d93a66bfc08774c07905e7712072,-1,1,1,156.33467958,1615818952,Vote,b090fcaac23677eb8756ea7d5abad307c6bbbd529833c2138d12cd775e8d21cc
646e9aaa019ba10e8f1caf99d3b40717f62757fd481140adfca600bcc1f50135,-1,1,1,162.38948008,1615790122,Vote,42944788b178ea89de2b85854baa3e2ebcddbe52d2f1bb04b5dde8d17654d1b3
0167bea5fa2b8c8cbec6fca8566bbc07a79142d887582ed225f3a664ebcd0fe2,-1,1,1,167.95654807,1615749701,Vote,5fd6229545e704a1b6054d8caabb558bcd2fa7a8e8ef70ea94ebf8940387a8bf
6b3cb4db8962a55cb787ce95fbb88ca6286326c879d26896ca9df87cdca05b7e,-1,1,1,161.57296948,1615703947,Vote,4b01c07d2f10c0d402e47f46cf22ce6e3a6999c2180baff02f6a1bc456a2f831
