tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928,-1,7,1,0.82951773,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae,-1,5,1,1.26580016,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,457,1,1.26580016,1638238801,Regular,65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae
ccbd1d405755facba0fc524c4c271874dac855b6d0a7ce19f112f397e6b014a0,-1,0,1,1.80595159,1638167452,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,139,1,1.80595159,1638163942,Regular,ccbd1d405755facba0fc524c4c271874dac855b6d0a7ce19f112f397e6b014a0
051e048f795183302fa22a05359a0ef0bc55dfbf6cd2bd0d0934a0ea863aeb8b,-1,7,1,1.77369307,1638075020,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,84,1,1.77369307,1638072309,Regular,051e048f795183302fa22a05359a0ef0bc55dfbf6cd2bd0d0934a0ea863aeb8b
7867127795d7892eb5911a04a67b086365bbbb312778934332bb27b34b071c9a,-1,9,1,1.19139854,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,26,1,1.19139854,1637988848,Regular,7867127795d7892eb5911a04a67b086365bbbb312778934332bb27b34b071c9a
b999698310d6c780a71def3ee8ee99ef924c03685f4fa8d43b2f79cf08d19a5e,-1,1,1,1.55014501,1637902144,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,75,1,1.55014501,1637899701,Regular,b999698310d6c780a71def3ee8ee99ef924c03685f4fa8d43b2f79cf08d19a5e
d6a1e0d25e997583a9f3479e645b76ac6b0006ca3b489cfc5dc830686b5dad0f,-1,2,1,1.6468451,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,127,1,1.6468451,1637813719,Regular,d6a1e0d25e997583a9f3479e645b76ac6b0006ca3b489cfc5dc830686b5dad0f
33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71,-1,1,1,1.52722258,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,17,1,1.52722258,1637727455,Regular,33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71
3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74,-1,6,1,1.30730264,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,152,1,1.30730264,1637639334,Regular,3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74
25c9ae3f79784642fd79461d7d5a46eb6a9de6ac0125ffad0f0c267bce649054,-1,4,1,1.26581214,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,92,1,1.26581214,1637552528,Regular,25c9ae3f79784642fd79461d7d5a46eb6a9de6ac0125ffad0f0c267bce649054
fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0,-1,3,1,1.45573225,1637475125,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,188,1,1.45573225,1637469146,Regular,fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0
cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f,-1,7,1,1.33467379,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,139,1,1.33467379,1637381381,Regular,cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f
6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e,-1,2,1,1.25363975,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,159,1,1.25363975,1637293218,Regular,6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e
105cdfb91c04fa7df8bf78cfa6eca2d3d154473a6f8efe1cff6ae764db4d76e5,-1,4,1,1.42423949,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,122,1,1.42423949,1637207056,Regular,105cdfb91c04fa7df8bf78cfa6eca2d3d154473a6f8efe1cff6ae764db4d76e5
66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d,-1,9,1,1.5618882,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,189,1,1.5618882,1637121854,Regular,66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d
d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47,-1,2,1,1.53743207,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,145,1,1.53743207,1637032249,Regular,d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47
0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d,-1,2,1,1.52109258,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,57,1,1.52109258,1636946360,Regular,0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d
e257bdf7d9d835d40260ea8675c49c119c57354327b6cde4ed4bf10e3826d62e,-1,9,1,1.63563778,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,192,1,1.63563778,1636861919,Regular,e257bdf7d9d835d40260ea8675c49c119c57354327b6cde4ed4bf10e3826d62e
d01d139d78664abc777f21c1e03a84ddb7db5eca09a06d7e6b7617d6087f8a83,-1,0,1,1.85621277,1636784195,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,222,1,1.85621277,1636777202,Regular,d01d139d78664abc777f21c1e03a84ddb7db5eca09a06d7e6b7617d6087f8a83
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,1,1,1.7336474,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,136,1,1.7336474,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d,-1,2,1,1.84265849,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,24,1,1.84265849,1636601719,Regular,8bf0b04998ae99ccf148509b874b340081e13112e4485bb3964005a02234907d
0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678,-1,2,1,1.53156883,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,138,1,1.53156883,1636510810,Regular,0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678
5af5c1373ad79ea4f8568cc08b19fc8a3c0e850ee1edf815a7f06cff7446b866,-1,7,1,1.3410138,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,136,1,1.3410138,1636428438,Regular,5af5c1373ad79ea4f8568cc08b19fc8a3c0e850ee1edf815a7f06cff7446b866
b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d,-1,0,1,1.07008709,1636354690,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,211,1,1.07008709,1636344710,Regular,b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d
b9b9d62f6e59f37ef65f4a98f1e5de71ed1188ee6dcaffc79cb8cb4509cf1512,-1,6,1,1.01701132,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,47,1,1.01701132,1636258182,Regular,b9b9d62f6e59f37ef65f4a98f1e5de71ed1188ee6dcaffc79cb8cb4509cf1512
1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3,-1,3,1,0.8429064,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,118,1,0.8429064,1636167194,Regular,1d0fb05c5878f1c3b675b0d30ee331d604a5373c5b6113faa352a593bd0f6be3
0c6450769d027fe98cc0e4d05c1ff2c918990d4fe4efcd68d4168e10d661dc5d,-1,8,1,0.24277797,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,129,1,0.24277797,1635824079,Regular,0c6450769d027fe98cc0e4d05c1ff2c918990d4fe4efcd68d4168e10d661dc5d
37950c1a87fbe8f40f5c6f9a6f163da79dcd51cbd43a797ef07f328ba6826373,-1,7,1,1.23105461,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,112,1,1.23105461,1635737794,Regular,37950c1a87fbe8f40f5c6f9a6f163da79dcd51cbd43a797ef07f328ba6826373
d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c,-1,8,1,0.67297041,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,307,1,0.67297041,1635654574,Regular,d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c
7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5,-1,9,1,0.02493108,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,3,1,0.02493108,1635390034,Regular,7dd01ad72ad1944ec9109db04ecd2813cf3423953dd3ea4ffebd8a26a639e9c5
4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b,-1,5,1,0.04378131,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,63,1,0.04378131,1635302484,Regular,4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b
627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea,-1,6,1,1.40735403,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,2,1,1.40735403,1635225241,Regular,627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea
2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5,-1,3,1,1.40533159,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,173,1,1.40533159,1635133854,Regular,2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5
b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a,-1,0,1,1.34010779,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,172,1,1.34010779,1635049878,Regular,b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a
d679fb12a144533ba7c783697eaa585a77ce5c0e8575341501a0cb036c86f234,-1,6,1,1.21008461,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,73,1,1.21008461,1634958575,Regular,d679fb12a144533ba7c783697eaa585a77ce5c0e8575341501a0cb036c86f234
2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819,-1,6,1,1.25885387,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,80,1,1.25885387,1634876230,Regular,2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819
cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11,-1,8,1,1.36142734,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,168,1,1.36142734,1634786359,Regular,cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11
ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46,-1,0,1,1.33233665,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,17,1,1.33233665,1634698480,Regular,ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46
8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350,-1,0,1,1.18029634,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,47,1,1.18029634,1634613902,Regular,8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350
64fb4efc7bfa015ddd61a17978e96fcab434f87d834b8e36137e9600a215ef87,-1,1,1,1.17943453,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,43,1,1.17943453,1634529593,Regular,64fb4efc7bfa015ddd61a17978e96fcab434f87d834b8e36137e9600a215ef87
19591665351d16d61525b4c8cf663ba25a1fa9517dc0cee0dbdd89e4d717dad2,-1,4,1,1.4283731,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,143,1,1.4283731,1634444178,Regular,19591665351d16d61525b4c8cf663ba25a1fa9517dc0cee0dbdd89e4d717dad2
8a6a3794d8a91a9753ed94f826c196032a357791c7e36f974fe341a5dfed3e29,-1,7,1,1.46343453,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,89,1,1.46343453,1634357883,Regular,8a6a3794d8a91a9753ed94f826c196032a357791c7e36f974fe341a5dfed3e29
a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79,-1,9,1,1.44244174,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,153,1,1.44244174,1634268958,Regular,a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79
928f9448fd2db6472dc480d4bf5a14d1c692e542a976bb786493c1deba30a39b,-1,4,1,1.4319703,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,35,1,1.4319703,1634184674,Regular,928f9448fd2db6472dc480d4bf5a14d1c692e542a976bb786493c1deba30a39b
8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64,-1,9,1,1.43180829,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,178,1,1.43180829,1634097855,Regular,8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64
53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12,-1,9,1,1.34890029,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,74,1,1.34890029,1634006179,Regular,53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12
3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988,-1,5,1,1.40262166,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,103,1,1.40262166,1633922739,Regular,3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988
779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a,-1,8,1,1.47658391,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,79,1,1.47658391,1633839905,Regular,779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,9,1,1.53196852,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,60,1,1.53196852,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d,-1,1,1,1.51799543,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,17,1,1.51799543,1633665081,Regular,9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d
4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a,-1,4,1,1.35174545,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,91,1,1.35174545,1633579618,Regular,4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a
ae46506d95bc832093accc67b7ae10e4357b6eebc9cdfcd49ce06275aa19cda6,-1,4,1,1.28434475,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,82,1,1.28434475,1633493766,Regular,ae46506d95bc832093accc67b7ae10e4357b6eebc9cdfcd49ce06275aa19cda6
49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75,-1,5,1,1.24382897,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,166,1,1.24382897,1633405038,Regular,49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75
3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b,-1,6,1,1.16476895,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,168,1,1.16476895,1633314029,Regular,3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b
3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017,-1,5,1,1.28848634,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,99,1,1.28848634,1633231156,Regular,3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017
26590f62e1912c3ae36b0a9a4c8314bc7657f5d4d4599a7c7ce59f569eac6915,-1,4,1,1.29233041,1633156419,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,157,1,1.29233041,1633149470,Regular,26590f62e1912c3ae36b0a9a4c8314bc7657f5d4d4599a7c7ce59f569eac6915
315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d,-1,2,1,1.05797704,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,99,1,1.05797704,1633053938,Regular,315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d
864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218,-1,6,1,0.97016418,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,98,1,0.97016418,1632970056,Regular,864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218
68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044,-1,5,1,1.44266011,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,80,1,1.44266011,1632889399,Regular,68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044
08d957c82e6ab5c95a28897024720dac36e927c505e633f82e2c2ebe7b77a980,-1,3,1,1.34242855,1632802622,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,151,1,1.34242855,1632800261,Regular,08d957c82e6ab5c95a28897024720dac36e927c505e633f82e2c2ebe7b77a980
b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d,-1,6,1,0.94730288,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,45,1,0.94730288,1632715617,Regular,b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d
0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a,-1,3,1,0.93562087,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,74,1,0.82951773,1632630381,Regular,a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,97,1,0.93562087,1632545774,Regular,0e642602a08141062bf20454a70dec9d36952a255c02a460183fc9cff97d045a
4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5,-1,7,1,0.98434455,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,72,1,0.98434455,1632453365,Regular,4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5
f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8,-1,4,1,0.95297392,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,141,1,0.95297392,1632368706,Regular,f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8
301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41,-1,3,1,2.45921823,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
