tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,19,1,0.49776982,1586379426,Regular,9feae91e63c77187a79193780c26e801ad43e13a32babbbed181f6312b7a9fee
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,18,1,0.49776892,1586379426,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
e35747093a9c9cfa2586fda482e70782c7aed3e36dbb7eb73b8d04342ecf6fd9,-1,13,1,0.49544645,1584055993,Regular,21527e7364d77e0f2c86d6b484a0ed428486d4458f5d08ac28d837ef8763861b
6f15fcb271a83e4bb37d835f0a619426183b4122f002f5e56f3a64b7e7d62e25,-1,17,1,0.49521319,1522511540,Regular,2bfefa4cee688ad267184c67b355d51b64ca757970531fed3298b148acb5e34a
2bfefa4cee688ad267184c67b355d51b64ca757970531fed3298b148acb5e34a,1,2,1,0.49521319,1522470821,Regular,6f15fcb271a83e4bb37d835f0a619426183b4122f002f5e56f3a64b7e7d62e25
6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7,-1,12,1,0.49516658,1519171326,Regular,6be2e11c3a3c7ad790d020d34d3654ac205fe649dce84c6ea0f21e7f1a41fe21
6be2e11c3a3c7ad790d020d34d3654ac205fe649dce84c6ea0f21e7f1a41fe21,1,10,1,0.49516658,1519169211,Regular,6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7
d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855,-1,11,1,0.49592389,1518027322,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7,1,23,1,0.49592389,1518026309,Regular,d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,9,1,0.49611422,1517141700,Regular,7434601ab92c3f911c16e62c97437bb5cc29ff82c7d492dcfe19d177bfefc960
7434601ab92c3f911c16e62c97437bb5cc29ff82c7d492dcfe19d177bfefc960,1,13,1,0.49611422,1517043637,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
21527e7364d77e0f2c86d6b484a0ed428486d4458f5d08ac28d837ef8763861b,1,12,1,0.49544645,1516411793,Regular,e35747093a9c9cfa2586fda482e70782c7aed3e36dbb7eb73b8d04342ecf6fd9
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,50,1,0.49647145,1516044463,Regular,761ae80b06ba68d968279ec9e29d732ff2132fe905a09d12ab84a8dd0573ab35
761ae80b06ba68d968279ec9e29d732ff2132fe905a09d12ab84a8dd0573ab35,1,10,1,0.49647145,1515989394,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
4031a87512dae955c8b88990aeba4447f6d87f268c5f576c3dffb1242e588252,-1,17,1,0.49559765,1515623884,Regular,ca847fd922a67c8d8dcec317756f520648e3b5e49fe7069ea82b41365f7a55ac
ca847fd922a67c8d8dcec317756f520648e3b5e49fe7069ea82b41365f7a55ac,1,16,1,0.49559765,1515611264,Regular,4031a87512dae955c8b88990aeba4447f6d87f268c5f576c3dffb1242e588252
66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0,-1,9,1,0.4956233,1515286049,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,68,1,0.4956233,1515207820,Regular,66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,94,1,0.49528858,1515033566,Regular,03b3daae2cbdaa42464b9d7e3bc6ddde9d928cbb7c8992a610a4b0449e24b922
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,68,1,0.49545907,1515032233,Regular,f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f
03b3daae2cbdaa42464b9d7e3bc6ddde9d928cbb7c8992a610a4b0449e24b922,1,0,1,0.49528858,1514772166,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f,1,14,1,0.49545907,1514357365,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,52,1,0.49554064,1513996719,Regular,a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086
a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086,1,2,1,0.49554064,1513981671,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e,-1,19,1,0.49569015,1513562765,Regular,d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2
d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2,1,3,1,0.49569015,1513549631,Regular,5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e
99a2e6dcea0af5bb4ec6af0f9f00bdc1f974d4c75169866b501ae5cb918ac71c,-1,14,1,0.49516482,1513145885,Regular,1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef
1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef,1,38,1,0.49516482,1513144514,Regular,99a2e6dcea0af5bb4ec6af0f9f00bdc1f974d4c75169866b501ae5cb918ac71c
0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0,-1,17,1,0.49803459,1512751144,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,43,1,0.49803459,1512748546,Regular,0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0
21be9d62a6e609dcdc3a25eda7f9cf7cfc0e128829773a09e8b66f984cabf3a0,-1,10,1,0.49502116,1512328247,Regular,b22ff48e621ee63409036642ba3743cd8270a09b2c6cf945af3e3adbd3104b3d
b22ff48e621ee63409036642ba3743cd8270a09b2c6cf945af3e3adbd3104b3d,1,16,1,0.49502116,1512324839,Regular,21be9d62a6e609dcdc3a25eda7f9cf7cfc0e128829773a09e8b66f984cabf3a0
a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5,-1,21,1,0.49546913,1511901318,Regular,559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45
559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45,1,25,1,0.49546913,1511893588,Regular,a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5
4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0,-1,61,1,0.49935986,1511595550,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,40,1,0.49935986,1511582386,Regular,4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,46,1,0.49566301,1511279296,Regular,75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c
75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c,1,30,1,0.49566301,1511276083,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,46,1,0.49593167,1511010613,Regular,eafa0a87a974e8cea488d30bbe458e18287145abb876b8df238307da113c6f7a
eafa0a87a974e8cea488d30bbe458e18287145abb876b8df238307da113c6f7a,1,14,1,0.49593167,1510992484,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8,-1,22,1,0.49705755,1510757008,Regular,ec83947fa79fe11215089576383b4f03bdc08495ee2923ca3185bee1decd1e66
ec83947fa79fe11215089576383b4f03bdc08495ee2923ca3185bee1decd1e66,1,42,1,0.49705755,1510753669,Regular,acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8
1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba,-1,23,1,0.49572555,1510504618,Regular,64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212
64b8a11f89577932a5795e391991086a7cb0c16f5bd2683e6a3f8922cc396212,1,46,1,0.49572555,1510498794,Regular,1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,61,1,0.49853862,1510280040,Regular,6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f
6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f,1,18,1,0.49853862,1510266873,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7,-1,20,1,0.50290344,1510059382,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,7,1,0.50290344,1510031058,Regular,cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7
a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a,-1,5,1,0.49746721,1509816483,Regular,7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3
7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3,1,18,1,0.49746721,1509797165,Regular,a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,13,1,0.49577577,1509564247,Regular,e1f456ec7ff028430909057b71b660afd1154ab73c5a233ae96079e53386f99c
e1f456ec7ff028430909057b71b660afd1154ab73c5a233ae96079e53386f99c,1,0,1,0.49577577,1509563764,Regular,7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,63,1,0.49564978,1509252826,Regular,a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00
a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00,1,8,1,0.49564978,1509240341,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4,-1,11,1,0.49542844,1508956585,Regular,9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980
9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980,1,5,1,0.49542844,1508937422,Regular,da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,21,1,0.4954343,1508713980,Regular,e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff
e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff,1,13,1,0.4954343,1508710476,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564,-1,14,1,0.49653094,1508476910,Regular,efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139
efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139,1,14,1,0.49653094,1508476152,Regular,795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,173,1,0.49891753,1508332743,Regular,e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81
e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81,1,8,1,0.49891753,1508241808,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,17,1,0.50629858,1508057038,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,39,1,0.50629858,1508017989,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,63,1,0.49541545,1507779975,Regular,b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b
b603defd41a113e4b30f1a9b93b02ae4f50b0f33d0e57bd442bc22ce88de5e5b,1,5,1,0.49541545,1507777267,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d,-1,12,1,0.49636682,1507592814,Regular,2ff4c83023957340fda84e2b7260a6d243e53b2d96907e42d68257dc2d81dffc
2ff4c83023957340fda84e2b7260a6d243e53b2d96907e42d68257dc2d81dffc,1,7,1,0.49636682,1507592422,Regular,1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,66,1,0.49677485,1507576650,Regular,8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,73,1,0.49559265,1507539474,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b,1,35,1,0.49677485,1507353363,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,35,1,0.49559265,1507137410,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
e5f18b7e1e2753f854ea298ea31b4fec8d926f2adb4a0dc548c3ad0d859b47be,-1,3,1,0.49710962,1506942761,Regular,6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd
6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd,1,23,1,0.49710962,1506913006,Regular,e5f18b7e1e2753f854ea298ea31b4fec8d926f2adb4a0dc548c3ad0d859b47be
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,18,1,0.49510117,1506833172,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,26,1,0.49510117,1506713281,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8,-1,16,1,0.49760215,1506572704,Regular,bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f
bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f,1,24,1,0.49760215,1506552621,Regular,a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,6,1,0.4954963,1506361035,Regular,81023f8b9bdc9bd39ab13e1f15a9c8b321d6941bfb750df6e108a5880f9b3f70
81023f8b9bdc9bd39ab13e1f15a9c8b321d6941bfb750df6e108a5880f9b3f70,1,21,1,0.4954963,1506358649,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
5763635918e11a023d8cbcc1a3ac2ffb20418e789017193c37f09943b69feea7,-1,22,1,0.49880671,1506110279,Regular,9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2
9bd74134ecda399a3590769be4d6b7b5b4266c0cc982c239b56269df663f09a2,1,29,1,0.49880671,1506109443,Regular,5763635918e11a023d8cbcc1a3ac2ffb20418e789017193c37f09943b69feea7
2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8,-1,42,1,0.4956625,1505917807,Regular,e97b17e4db19e40619dd4050b04c0729a8bd553338ac0a0a35b401d93edc789e
e97b17e4db19e40619dd4050b04c0729a8bd553338ac0a0a35b401d93edc789e,1,5,1,0.4956625,1505912643,Regular,2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8
c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5,-1,56,1,0.4986667,1505736893,Regular,2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1
2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1,1,36,1,0.4986667,1505732464,Regular,c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5
