tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,24,1,0.49508427,1583678670,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617,-1,44,1,0.49510837,1520068384,Regular,3e4ed03c759993eaa6346fc0d0bc7e001e3d928ce44ce80c199a035e6352836e
3e4ed03c759993eaa6346fc0d0bc7e001e3d928ce44ce80c199a035e6352836e,1,10,1,0.49510837,1520064199,Regular,1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,52,1,0.49508427,1516521788,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,301,1,0.49503213,1513698103,Regular,7a50b0847ba59b0c82a8ec6aa161c70032cb33c224c84bc61c199fb77473a472
7a50b0847ba59b0c82a8ec6aa161c70032cb33c224c84bc61c199fb77473a472,1,0,1,0.49503213,1513684114,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,2,1,0.02334875,1508314064,Regular,9c2c741bc6b6f161c10807b3a6cea4267a7d10bbfb3f5fc3828ba8c24ada8d3c
9c2c741bc6b6f161c10807b3a6cea4267a7d10bbfb3f5fc3828ba8c24ada8d3c,1,2,1,0.02334875,1508251848,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,13,1,0.49509626,1508058772,Regular,f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226
f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226,1,6,1,0.49509626,1508057038,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293,-1,4,1,0.49511731,1504539829,Regular,12f767a7292d7e4a272547a69656458a18f0e08aec7e6dca5f8b50201de659f4
12f767a7292d7e4a272547a69656458a18f0e08aec7e6dca5f8b50201de659f4,1,21,1,0.49511731,1504539074,Regular,83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,78,1,0.49529134,1502028538,Regular,f37fbd0c0df5d6ade5fa02cf1dd0094450339c78d36ec49343427f278d587316
f37fbd0c0df5d6ade5fa02cf1dd0094450339c78d36ec49343427f278d587316,1,0,1,0.49529134,1501981791,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
